Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:45:00,355662,3NLjUhfGqbWtMhvV3jAPD3zMipkx9qrWQxGBxkhf4DrERshbXHWC,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkay7kBwsLgMqwhMJ4nSzc26mcRbj1PwuzmsNvN81WK36wRM3WqW,1784,CkpZQ2nZr1NRuH6bbRB6biuRoP18QdBeBxNPyJmqWFUAQNB85XbSj,0.001000000,540.323083566,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,1783,CkpZW7XHLqDuD759Dh9Cm6t8SykKo6PKdyv6ZTVLhUKAAsq4Yu1pu,0.001000000,0.006166104,1ba93d8e8322d01b17d70af2f020433d,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1782,CkpZBjqXoeRw1EchUbTf4TKrPj8BR9Lv8Ybvd6qUW7aTFYeN6hNca,0.001000000,0.019295633,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qiyHRakKRUy5saNq2robHLSztoAxHYzY4e86WjbLgAkx8PrAb7r8,1781,CkpZv35W7eeWAfLubteCy8oA6vWZHkk5GjExsx1uJXGwVCTcif8kb,0.001000000,0.023574334,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qimiRVEas7XmQuZUsND85rGnrG8nqFVSku6GkkrvnhhYvM4YFBiE,1780,CkpYZ6pCPHWMWEQTHMqmNCFocPUC9km7Q3iFppqvRZ6utvdC251gK,0.001000000,0.023574334,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qpZuEC12ZXwBiHgiodQnHo9pMrZydwFpNEWSqKgZF9Lc1fYULBVG,1779,CkpZojGQskPFZvDFCKvbU9erHTcbKw8UoQr2Ugn1wAriBw3S1dANp,0.001000000,0.023574334,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqkJmFz1tRaJAaRgC64cadXUkSXopwxGyKZtQcrMJp814EHuhPeE,1778,CkpZKcYv6nt59GkYFdD9RqYmQELRRTNcSzooWLAHuoyd2AZPpbbzf,0.001000000,0.023574334,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qk2L3d1WEogJcDjEn6jjbW86z84RrtQAEDqGhynw3ShHSs553JJE,1777,CkpZrEBLqHMbgCEvL4XpRefZwjY2KVi8Nq9xpeEaLGTPwd3PohK1a,0.001000000,0.023682602,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1776,CkpYdKd6ojVouy1vJnr5TL7YusYfUsbwmQVZbksxr6WzdApbQ9vvz,0.001000000,0.024230709,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qrNuh5atZhu6Ta4erByrSo9pZ6e3v7qhoMXZDoWFJPNf76yTMpik,1775,CkpZDf8NFLQeGGn3JYrXob6puAk7Y7sWYK7cyDpwwkoHcQJMsrDC4,0.001000000,0.026106434,Payout from BitNordic.com,PAYMENT
