Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-18 13:54:00,234871,3NKN2UaW7iLoo7Gzn3nvDcFeQoZPrDhFiz58oM7T2ezPGmsSkZdC,B62qoPnGKGXqZfHwkAYnMjf9tLoGvU6dRtDTkxRPSAmVGwT6mUYvida,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,2,CkpZg6RdpZiVVtahc1tKVcYX7cpzyT85otpzMZnhyobbpk496Ej6P,0.010100000,7.194130781,,PAYMENT
2022-10-18 22:51:00,189157,3NLamAo7ARt1d44mKKvu4xfHBvj7DS2VV9zzrnq5E1H3v2UFk4qs,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZn8EWUaXZNY1XJUKMrapEpykdH49iy6ivVBiAUnCiQJxtWHB8x,0.030000000,283.078722099,,PAYMENT
2022-10-18 22:27:00,189150,3NLLqcS8t72RVdHe5HzsF9UCzSuGFZ1iMYqi9XB32FJviuPAsxZP,B62qoPnGKGXqZfHwkAYnMjf9tLoGvU6dRtDTkxRPSAmVGwT6mUYvida,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,1,CkpYrmiTu5CkJowozavaikFmqmrzET3p8w1GmioPxjRde85dVDrEm,0.200100000,283.108721099,,PAYMENT
2022-04-17 01:03:00,128740,3NLCgDZus4yBTy1Ui1RYrJE3GzGDGuahHQCB25RgeTPpMayhVViw,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,3759,CkpYkcfZUGaKCa586mkf97pyuHVuvP5NhNU7pvbX8vDWoDzphzfKB,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:27:00,125217,3NLo5j4u4EdGC5GTBoMm1VqqLmmxfBAdZHJgsYAoMn5hTbfPbzWQ,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYcp8wN8UwgxvkmCMJUHknna6CxKuyajpX3pxPFdFk1JKEHCJwU,0.050000000,144.950000000,,PAYMENT
2022-03-25 22:15:00,121388,3NLpaxvx63fvNxkk4t9LvLnCCY3ftFsjeXGtYxS99FKmaWzssUsP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,57175,CkpYvtgaqDuBHtf45T1q7qQRBGu2RxvUvFYXcRJamgtRJ6vDuY6n6,0.020000000,145.000000000,,PAYMENT
2022-01-04 13:30:00,96664,3NLfSwmfvmHWeAri9LmZysrSF6ZFYf2Jf63xWcYq3BiFLmyYm5Mo,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGKYZGMpcomyPwFSCqkKtG46qKobPSakfoHbQEA2JgdnEBkPeZ,0.030000000,20.970000000,,PAYMENT
2022-01-04 06:42:00,96582,3NLN7s1rZ5svQMFZmFK51Zfi6wwEqhU4eUqEKZpcWPr6GCdvPfRc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,49218,CkpZT8xHqLiPJ3mvncTGcz3CYLyEW9w4ayPVmSZbxKtGggw6noBUY,0.020000000,21.000000000,,PAYMENT
2021-12-02 13:30:00,86515,3NLevJcQaYoUqWAmDKo5x4MKRkh8zHA4XDXBxk5ZGxvbjiEqbChW,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMZ9yJwYcUkpJ4rpkndPV1m9RbtX6x6TZX9Fd8ZtjgCnhTQRLZ,0.030000000,12.970000000,,PAYMENT
2021-12-02 12:45:00,86507,3NKqrRx3MkNuX14jaMMuUUcRkWA6W2VAyVXbw3t9mgByJwnWznZg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,45464,CkpYjnKk2p6n1gdMgRKs7qBDxq2EVqjQmZQx2cNo8AP2sU4j9YSrK,0.020000000,12.000000000,,PAYMENT
2021-08-12 18:03:00,50607,3NK4ehoJhyWpzsXKQfL8ekAWvQmx39ZkEQsWrnzZBFCaHZN5EdJj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFe73PyZKH67CD9vzGBNbZqQxc8Q8dkaEh8ahKamckiBgkYLzU8,13442,CkpYn71Yiza8MBzM8XH1WdeRc3qk1BpvFXmyLkuMPDeBaqU8Sekxf,0.020000000,2.000000000,,PAYMENT
