Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZboUwDt6vzVyqATSoZ1XCreNFTPJHwoYCzHe3941iNr3KEezqf,0.100000000,878.900000000,,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,64,CkpZYHgm6otKi7g391HmuanhziBRY9V8NxmoftuxEUy95HHToYcdJ,0.010100000,879.000000000,,PAYMENT
2022-10-09 07:03:00,185989,3NL2iryXLZAZxENMek94uYazYnPAADRzXEzAA3dFXKkDRT6vKwqQ,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaJfVFVJ157eTrcdAVEmmi895NpF4rsUoYHz441MXf8YR6X9zZh,0.030000000,529.970000000,,PAYMENT
2022-10-09 06:39:00,185983,3NKBPbucdu5AM4CkWTFUJLP77YKVvAa3osKU2hnFigFxzcZwu1cH,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,49,CkpYfbTja7SqL4pGpHQroJmkrrFMfK2WCkf1dy7zt2ZFPQHS8WuHM,0.010100000,530.000000000,,PAYMENT
2022-09-29 09:30:00,182793,3NKwEuNrKZ6fWxLnnmHqrKezsBBMdfzanX9xL9PuhqecWRpizZ3t,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZeadXXZdir77Vz8MxNg7pDXAb8SiFegKtMsrSBA45NJQmU1vUT,0.030000000,144.970000000,,PAYMENT
2022-09-29 09:03:00,182786,3NKMaB4GEUtS4SPKKuD7NwUEmHHSyngES2DNqteLMut6ySZzfK4T,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,48,CkpYxVBVD1rKmwiBmBXaoy34hbjLaHjtnAXYyk9aFjkx8nPk9h7RL,0.010100000,145.000000000,,PAYMENT
2022-09-26 23:21:00,182003,3NKeKSUM4e5aEAxTNuifQNyPMbnE2XqT7EEHKyBhr8UmQvVMgXsd,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYoH77eZCE98EcWJQKY6DHbvDweRySnf6RM7qCGESaNLzytBz68,0.030000000,1040.970000000,,PAYMENT
2022-09-26 22:27:00,181989,3NLCfaMwVDiTtDtZXeePywALATPLxwyyZXNKNk3bp37RTJSaZ5Ah,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,47,CkpZGx7onAP5HXuan9hAMFuZZWgNNR5xxScgoqPFgjUVKLXLAoHuF,0.010100000,1041.000000000,,PAYMENT
2022-09-01 19:27:00,173832,3NKjYHoH8TRA2HWnSGXW4iNVofxLa93qGy5G3bg9ajfyRUzPZi1A,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZjVvyXki5FrU36cJHy1J8d1iQQjTtEzGT8VLvxGNf7NwdspmVn,0.010100000,553.989900000,,PAYMENT
2022-09-01 19:09:00,173828,3NLNyJHUXtEFXMCV9mpFS1f2rDnibn2QMtP3DMnNB6asiEcRE4n7,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,45,CkpYzEV1Lp7YrVZQX9sQuVSUiqx4dVK36moch43CKMLF91zmGKnY2,0.010100000,554.000000000,,PAYMENT
2022-08-23 08:54:00,170779,3NKysowi5oDz4xsRSkR8vRA5qBTRtMQWQPLnAWFVV6NAVLEAY5tW,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYry7vMUrWBTGNANbZ4nAw869qD8tKVwNU6hwo7o5vLCAMWfNGt,0.010100000,599.989900000,,PAYMENT
2022-08-23 07:48:00,170765,3NKwxv76PX7zU5HLRgmm1BMYQMH4Gx6uRFBLuHnqVoM3RmKGeiwH,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,44,CkpYvgFbzAKPQjDg5NPXpwFXNCvUUnzL8tzJqKSoNiWfQEFrCB2cJ,0.010100000,600.000000000,,PAYMENT
2022-08-13 09:51:00,167537,3NL7tvc5PGaAyHWdG5PJD9Tmabh8qXtSMUr38VmxmA2QGfA3DkWA,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUYT8mhBt79XTDWZ84CbVqiFbZPFgbncNg2rQFQcvimQdC46Lk,0.100000000,278.900000000,,PAYMENT
2022-08-13 08:54:00,167527,3NLmbDabJ811kTZ3MCcidmL99N1rroaoJATn3xoJY3cuVj3yq1ok,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,43,CkpZ1ZtDZzR86rpEP8kBZxxVpWD8gAHABoeZFo7XJ9vB3pcmr5ySk,0.007000000,279.000000000,,PAYMENT
2022-08-08 08:27:00,165893,3NKYJY32Tq4QYH526zf72im1GywJcsp7iCXQrDf6KwGFMu1Ffmi4,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYfDfz48mjvTX62LEaURhK2uts3FULGX16HLyjBvKENpY2AiYym,0.020000000,367.980000000,,PAYMENT
2022-08-08 07:30:00,165878,3NKxsFxSGVDqxNr1vfVWa4pnkmx7ZU83WiVwd3k5D4npr9hJGzX7,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,42,CkpYwe7T67b8kRV2pdcE5RLHYTNyrnTzffDN8FcWLJtwnH7C7f5Hh,0.007000000,368.000000000,,PAYMENT
2022-06-14 11:30:00,147850,3NLo6uyqA1V6Y13gwrgVwZzaodtXsFzY96HDXw68Mb3EXGw2jY2g,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYSf5v2dMkSs5zzuJM48syLAa1Ds78s1twndhKLn7zDfc9JYsNR,0.015000000,435.985000000,,PAYMENT
2022-06-14 10:45:00,147838,3NLC9waQMmsM3WZ1Jwh392rWM9xZ6Die1BK6fX8cCbL3Puc85C3D,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qrevEmp6Li4rJ1M7vjShGeXEdiHyqqYACUyNbZ7kttStwDMo1rmw,33,CkpZndFdHomVeq25xNsUtHVg9tt8kFzYhLeC3sVjrJgocUcN2kVGZ,0.030000000,437.000000000,,PAYMENT
