Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,130058,CkpZ4xCpjsnEJDB96hEsL5BP29gMHQkok67TSpNoTNKMvHTVLmK8P,0.001000000,0.625355908,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,126320,CkpZ4kWcQ47fab32oub2GxPznMmYx6LxvN8cXybE4g8zEnSox9ZY9,0.001000000,0.815815081,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,122613,CkpZk6vA4gW9WQrrhBTtL3fFfRjDBobRKudfwXR2M886CYjdfzV1d,0.001000000,0.744357847,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,118455,CkpZkn9yn8bTS1Qc9N4LD8JahJAAJafawwrheE3pKJccUunw3F19Z,0.001000000,0.584343812,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,115241,Ckpa1YUGWPxdvnvvuFA3St1WJa24ngTnE7HoqDfcgDEMc9HMrbvF8,0.001000000,0.612674731,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,111698,CkpZdVG3VfGnTWn1gwJ3DffjzVBc7B64DmvhA7UUToztuXKoEDZbj,0.001000000,0.660917187,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,108169,CkpYosvZbkTUywsnADAsf781xGzm5WHMS93GZ4xVVmGxe56EWPdcA,0.001000000,0.718695866,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,104845,CkpZzni3v1T1EwBkGRMzmjCDQaAqytbJXvmDJCEEJq9qgZEebxk2W,0.001000000,0.643777758,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 19:36:00,319815,3NKZZjXMpsZgK6suP3kUmrAr9XUPA6kSVn4TuxwTh7Akp8o7VyyS,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYVpTFtTFzw8K6DZTF6DWf5MUAJFHmeCnd5hVMyLMR4ts23wWJ5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:30:00,319813,3NKRf7AjBd88p4aTwYVfZHfPYoSdnDMCfqwnsqrVVqPQqhKVzuWz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqD1GCW3r1BnJ16Ag2tGyBZr7Gb8EWGHjY8gq7YMpTCHgGkMqRV3,35380,CkpaKrQKP4pCBwTfkbE3th2J2vQyj51vhGDteGHycbW6EtfEWd2k7,0.300000000,101.600000000,,PAYMENT
