Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,558733,CkpZyHkuGomaAd7T7H34d1jcyUkw5zE9MLdUHhBQFvjkNzTDK9CqB,0.001000000,456.282007089,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,540423,CkpZhCN3PUm9x6DCGNYMjniuxgjAsrGXF49UwjibSru1KitL6myvG,0.001000000,471.546683747,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,523186,CkpZfaaiQR9puRApWVxLNtQGuTfxoW4ntXqNMjwu1PDNuJh2M5GVP,0.001000000,453.646561082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,505646,CkpZadFwSfmtFBSS3KRhZP9BCjpfykBPiCiD8m4oDEzX4huRq4M7k,0.001000000,425.068139332,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,488620,CkpZCnSTZzW8gFSvxmBMbXSbQZS3RyzBL79yh6SaP2zkncpCCgrTJ,0.001000000,496.920207647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,472855,CkpYeeKkn2Dbi9me2koRkPJRAfKnf7iUpaMXgLPnfuHSWg4NQzfAf,0.001000000,506.282975860,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,457603,CkpZwT99RgjBoGu5yKZPvPPS3rsnAF9HDD9G45Ce6pdpaPXV7J5gv,0.001000000,304.541640037,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,443899,CkpZCwH7L932zxRQ9svLwVLEyYT3NAefF7pbB86z8Up4DcE6ykbRf,0.001000000,280.379800617,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 07:45:00,326564,3NKouzYMzuWhxwAGehi3ut5fQURK3To9uGbMqzjLdNKo4NouuQP5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,39785,Ckpa2UYdBQpXknCrhHAxD87EEUFW8xgh5R7W8H1oqXcycyJ3cvvmN,0.500000000,9789.432556490,memo,PAYMENT
2024-01-30 08:15:00,326012,3NKphsdMfeAu349fUm1r6zi6BnpVb5Di5W6sVs81KmkS6nce3Wbm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq5wVyWEHzVfFAr5Cnud9yHzLKLuAHZutSwtW3AVutfsZpr23tMz,39710,CkpYoyksr1YM4PqqhaTw1iewUs4aBsfR262QK5spLqJQSMPDZXqgB,0.500000000,10568.367859470,memo,PAYMENT
