Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:30:00,356785,3NLZpy9BBzbH21WyBFGuDF5Shvv7R47jSHKnhRtkXXo6gFxc8zDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,576541,CkpaJwr2zTZPHD6h9DnvZs6hn7mbvf9ioGTykE8FDYTtFdyV2LMti,0.001000000,0.009219585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,557488,CkpYoRJDyd3Jyc6rPiqouhSoB2iQkcRSwnTWritRYueYjZgguERWo,0.001000000,0.009528036,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:09:00,348234,3NLtTc43WFSNJsCkzMm5fD6nUThwkyAXuGP6SPzQZ153fts6YhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,539712,CkpZnV48rn8xpaFHs49gCZonV9bkMzqcAu2vLMbANmdoHbiMkdjMp,0.001000000,0.009166521,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,522497,CkpYooFHg3m1JPfRFVwiJ89yRqZ12TLXas3de4984WGRTbKuyUtRS,0.001000000,0.008589394,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,505012,Ckpa3tLx2zPDj8EdHhGbKSJWRbSeRhze1PNi4B6UC1TqzqrF4aQks,0.001000000,0.010016566,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,488001,CkpZNWxDokwoM6yJp3Lw1jdvUwsHAMErati4Snx1JbLsGrDXv6kNn,0.001000000,0.010181848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,472264,CkpYgzMpiyYZCSM7crcFmx4VVxfyDSSqpiWCiPBRkbgqMmBVkir26,0.001000000,0.009201034,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,456954,CkpZWcMvLJ5AsdoMyAeQKtpPdUNxW4KMNQ3LU3VnempxbAdBaCPg8,0.001000000,0.008471039,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:15:00,325094,3NLB3BxrTv8jvfyu25vxTFkfSz1PQ3CPfcojhU6CViURRyZcREWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,443280,CkpZ9FFfih92K363cekE4nCPXYeaseca1oKJNo9fWLLo9vPckQfqa,0.001000000,0.009498094,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEEiQs5CiVDGpWvbEjXoXxQzuq5At6hD3e6NBRw1dpKu9tLBDbq,430249,CkpZ7TBGfKNZZYhH8dj88BJAybGXjFLBgeQSMBBjTosRuEve8Rivy,0.001000000,0.009508625,payout_from_AURO_Epoch_68,PAYMENT
