Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,548340,CkpYbB4BFWmVQwjEMQrtQBXZXxF5YVqPbsndVBgFgzgHqYsB3K3mm,0.001000000,2.229272558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,531097,CkpZbYPQ9RYF45F2BTbegcCNqjZ5MZ6KSkXe6z3CMZLRSxdhAAZbR,0.001000000,2.144689783,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,513464,CkpZ1i59SuTWqpYYpGFHVQafEPGKtbxWZGzn3E4Yv9GnLxbbpfX8Z,0.001000000,2.009658612,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:27:00,339771,3NKmJoKNRuAf6PGhf2Ssedu5AD8papfJEKQVZ5iwvdgmqu4Y7M4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,496113,CkpYaZ8u1V59g5nUWSNg2Rkee7XHwvfkQkvRnn6Xmk2vthTYJNUT7,0.001000000,2.343572630,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,480222,Ckpa5jTTpKtFyrRN9eqQHb7XYaW7QKuuzAdG1W2ho3rQajb72otNk,0.001000000,2.382244290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,464777,CkpZyd1tMF7yVmH1sWpBRy9yEAyjSAcCQw6TRL4wEprkq8NZrzXuq,0.001000000,2.152761769,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,450359,CkpZL6aqxdMK8srvyfPYiBKtSsBNQoEwSSwKbXRtDRNq34n7zQb5p,0.001000000,1.981965147,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 00:21:00,324553,3NK9Sq2j1bC6akjL9HLrwpw55U2L7oQvLdMNAJn8VKY2QQe2pW6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,437100,CkpZaZxksbWe4NDA58JRzf5ueowaNsirNyPjtuBsfQWa8dhZoDKmg,0.001000000,2.222262516,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:57:00,320665,3NLjXqE6J7AS4QFxXkTnvqhTqck8MEjiWrDgyHhwnasM9dJctwfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,424140,CkpYWSAXR6yCp8xpoatsoKCRWoiP7SymE5bAR4zZjkzdMTTXKnhcS,0.001000000,2.224725414,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:18:00,317003,3NLsqARmRbt75inyw3xLPEXDUmZgcMLJFvHrDdnFgoxjnHWLcEgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,411308,CkpZw1m1a7mAJPESq9FQ3HPpH6pV5PCPHZhnVk2gsdMtNMsNi8Fyu,0.001000000,2.443273993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,398629,CkpaEbacUmgWD5yKRT5HMhyTbmS4s4R5ayxq1qhNDnTqMBwuuBCm4,0.001000000,2.015558339,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,386703,CkpZ9PUwGqPjDu7SaQUqWZGGAKzGAYr3DpLf2hAUhhx3PwQmimD8V,0.001000000,2.092248769,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:06:00,304398,3NK7u9HUkWnoyXPqkENuGeccNDEKyAim5hPWmQEC9acjCg4jVQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxBxj1M9SCEjPp85cJ35axXEbsJEagfq9CH2fBsh9gMvvGevEo5,374666,CkpYyY6g4Bg5Zv17c7t9NWcfKvxjJdgdTjEpzVCm8Yjw6q3htdACu,0.001000000,1.853422755,payout_from_AURO_Epoch_63,PAYMENT
