Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,551526,CkpYUBrn5gQNQEV8roTEwjU5QhcXvC7PZ8cYA3heuYYtLuSpi33kW,0.005000000,0.126969973,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,546953,Ckpa2pci5rntQqbFqcgEZHNTZcS6Zq9ks9XiuXUWM9WYCLeLHsGZC,0.005000000,0.168802264,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,542532,CkpZkg7T4gpyoEmEFkPECPBf7nyFurK9oDCPRc3WVA2oKn4hs7sXA,0.005000000,0.121120287,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,537989,CkpZSn5wd88K1VmJ4JuhJyqRBQmdfVPzAFAvwSmNGcrjBMpKUVUP9,0.005000000,0.147474214,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,533580,CkpZScaM8qjssyAE5hCPz37CvHX3hf1sWUw7LEZpRYDjr23g7RE68,0.005000000,0.114283617,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,528920,CkpZA88Pxpx5MBmR6dtZr3roEp3sWeRMBo52Pets1Qpkd5zScqAej,0.005000000,0.170313654,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,524476,CkpYuwoCiocQY8KEsfkqb6YiRG4zdUDbqoYucZhnU5oQVw6cVJqgV,0.005000000,0.123146788,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,519868,CkpZHHNVATqr29ic9niNfU3gugW7goXQAs1zTEaCUUQ7RqGn1rDmj,0.005000000,0.176787445,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,515351,CkpaJBuFHruYjT391D4M4LNyUCBfepE42c3fwtifjHRHSThJuPpVG,0.005000000,0.128804835,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhumZxF8xRgmufhzL7vnnYQcwCmuLguaHuSf9FkNoAXftoWdSSu,510711,CkpYVLsTowdt5FfHo5HEZNDjJYp4RFBTNB6wEPjVWWWRKamMqMY8g,0.005000000,0.177808904,MinaExplorer Payout 321 #345745,PAYMENT
