Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 01:39:00,345066,3NLtSzd1JE13Ny53wvvfxybxqv1F2USpDwzDygZYsyyZUV1okrze,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,44,CkpZcskjansGqrBqca2q1i9paPTUBP9aohEApmfQ2TPRzdN9a1Pyb,0.200000000,3500.800000000,,PAYMENT
2024-04-12 01:21:00,345062,3NKjXjYKngLnX2vGHBAyjn3cgHPouYtwBdgGtSRaU8G58ZnpHpN3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,42879,CkpZteLnxFiEEsYX53vewV5C4CrAX6rs7kYY8kLwM6gqzvdR1Y8fU,0.500000000,3501.000000000,memo,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,43,CkpYy7r159dCNKc3JoY3wLX1Mi91Bmhz5oJpUZvt6nWm3f4HTtCEA,0.200000000,99.800000000,,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14846,Ckpa3SJ8Yo2e6AVA8XQcJHTCeNEuf6mneNPzXT2Bp16Fc8xBT7tGT,0.100000000,100.000000000,,PAYMENT
2024-04-05 18:51:00,343348,3NLvdBjRXVqhycWpecipXsjpsTBZwVACgJWLLjcJVTjuaWAHxpoG,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,42,CkpYvieKRHDCZPd75KCUXjRVgC5wovCbzWdrRXnWZapw1GSPwui8z,0.200000000,499.800000000,,PAYMENT
2024-04-05 18:36:00,343345,3NK3eHqqQTXvFXhn5dxvFLvryxCPQRZ1HmXTJxgaoqo6C6tGzbNb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14546,CkpYQTfHb3GkiWV3yBbyJSi6uQ1DmQ7CfXcQ12KavKqoDTVyLJamh,0.100000000,500.000000000,,PAYMENT
2024-03-27 08:12:00,340754,3NLDYgb2Hy51VQmYSV1VRGe48r8WpkrBJpiEA9yPD7foDJbJcF6o,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,41,CkpZPyKp8cxJTqQ4QBhoiA4CJdyxkUFEUn3s2qwFZjpnADbwNVmj7,0.200000000,1999.750000000,,PAYMENT
2024-03-27 08:00:00,340751,3NLMT3nWSBr4CLsfg3BZvXymBoNbFBVx3mveAJTHUYADMFmQkrfd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,29586,CkpYt7Lu9bNPjf3XiJazEDL5vAQ4MjnYo8Xj1ma2JGq7n9SiYDb9b,0.050000000,1999.950000000,,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,40,CkpaHj2uCNxHq7eSfaRgULknmTAvZ5KKh9tJ96diNURTvm6J52oJb,0.200000000,2559.028900000,,PAYMENT
2024-03-13 09:36:00,337085,3NL57XhrrfApNV2skv9Z5UkG1Jp15LZP4wEVJmQxBe6ozFHTdLCF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrVc6m6LpLqBdwXHX35Y1fXn259jFDXMff1h3kMCKE4PHHCbebQo,14339,CkpaGTWTyhttHJes8rLCpEdrWn9eignQHqswNidxwDLigqkupmpr6,0.100000000,2559.228900000,,PAYMENT
