Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,28771,CkpYwYEc2jywdYVmbVDU2seaceCcaxzzHgkQ98rWv8BkT4qSRdYNb,0.015000000,0.069335735,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,28420,CkpYr66oxvNPEyU7xaF5Y1tHJVu7VDtDYLuDMFTgxC8DtZiZMqXZ1,0.015000000,0.137119910,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,28190,CkpYmVdf8LCX3DNMSvDDQPfMf89G5B7KvE6L7fEgBcSmze9BXx9XA,0.015000000,0.204912980,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,28070,CkpZtoLoiRHdLcMwHH86Totxx1ZwtLisByzy4UEzeLPQ43oyq26Rq,0.015000000,0.136471896,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,27638,CkpZNYodbqzKQr6Z6sDRdxsQDnTQLN3Dnkfy3jwwwgAjAdvMzF1zJ,0.015000000,0.130218990,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,27443,CkpYuWVoJEeUrmtk5ggA8BLFH1mxtWSEnPbPvKzBrX4AtsmMfpwEJ,0.015000000,0.194791030,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,27188,CkpYx8LccdaA2BpEdA6SzfvFD7mTr58KDs8BaRywTaKWoXqU5YAnp,0.015000000,0.129128933,FPayment,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,27037,CkpYSMNaPhcq2gbVNLiDcG1TbkFunYt9ZPvz1QAsq3AyqyJtZP21m,0.015000000,0.064331687,FPayment,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,26725,CkpYkypsBftfvLR5FYmok8Ph8rUevrcAdi6TEDJqDoQ8vgTLBtyc5,0.015000000,0.064691538,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,26362,CkpZ4ByE7dryrjRa92PuAR3GjYzwwec8unERNKmsm7mCCabhN19yw,0.015000000,0.063890505,FPayment,PAYMENT
2023-10-03 02:15:00,293010,3NKrtyWgrzjNo7VczoAii2WkCr7hKZLNyTKtyKMtcdgTeBZrPwm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,26345,CkpZVDdyKmh9U6KdYmGGwQcu7rJPcNhDEnCnQX1yWz8SWkTap5ueJ,0.015000000,0.127793967,FPayment,PAYMENT
2023-09-26 15:54:00,291081,3NLbiq2d4maxX7NdG53QvRGc2yHimsoKYdnu59pnsxRVLTYWXKoN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,26061,CkpZoW47k8hG4Pd6pvJxpBdVZZ9eq5MNaqe4Lr7yYKm98FmiyWuir,0.015000000,0.127766951,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,25662,CkpZYktoe2xuFQSAaLHMmGvaCaHELa43Jaq9Di4cLThrJFRCrjb2V,0.015000000,0.222828801,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,25443,CkpZQFrAFbxwRXWyaDu9zDMJzr25eugfj5zAmi2wkWiV1EZfSU2PW,0.015000000,0.031126894,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,25102,CkpYh1wgvrBjX8sb8yfteaGYc5w5D33Hxr1J6n9HvfhYW1oLjXGzW,0.015000000,0.127672780,FPayment,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,24988,CkpaDYZQ6rT6AAg6LkgFEqJJaPcYRii1By7JUBBgKTYk7RQFA29zi,0.015000000,0.191388755,FPayment,PAYMENT
2023-08-21 17:54:00,280593,3NLGUxRDm3ivZdB83jUUvicVSCUcRQvBXESN3jsNRViXvnZxEEmp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo9fzpTuyyb6eoLuCMr2837KMe3DS59TvZ5cPYdFYSJ1Kn4HkSRz,24763,CkpZjpfzZTwK48T16sBCB3svuVjHJv2CQU6YdcqA3w22BFchkE4NQ,0.015000000,0.127642683,FPayment,PAYMENT
