Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:21:00,364336,3NKYBNGeQJvDKmpGKeJXefGCqhEzfmLKqoYt1Eg45L5RHGkXDJMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,135192,5JtmJ3cJuAF2CVPpyPtfsMZThs9xhph8oL2C7aKscAimNVDs1ZSa,0.001000000,16.172571415,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,131310,5JtavwT9rreGq5A2kx7QVrtgsVougrA7e8xwGhSoarHgA8ngYzA7,0.001000000,29.649919736,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,127612,CkpYmeCFb1Dm69Uw8MPcVK8DiovLG44TD2NhnUP1QxaWubPmTm9if,0.001000000,25.007277236,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,123866,CkpZzJMtcByoKHDvybCxrmiLaX5a7XKBwh1XWhgQPN2bnwxSjU5fV,0.001000000,32.623523164,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,120140,CkpYVCdmZYqK5RCmtPsJw1jMJKpLasme1YVRoJSkWft5xackKKkK5,0.001000000,29.766022491,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,116658,CkpZ8TbdTxca8TUVbDunksDbDRLPFe1kacF66QFhw4WoD6qfLmVjS,0.001000000,23.367220666,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,112872,CkpYnKnrfrNHhbQXvppWE9pX5F9wboYGDAZnZG5LAjtmvCHJUhvAP,0.001000000,24.501434968,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,109335,Ckpa1Ao9VnPST121TcqzECJCxuCBo8yPKxyq1Y9jdJDoayLGKhLtz,0.001000000,26.432921422,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,105912,CkpZSi2Paw96A6kiCog86LSwAAtU4yN8faHBxUVMpcWahk3DJVbWy,0.001000000,28.526101483,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpiXYK9YzMRMsDr3L59ku9NRVA2hjahMGDdJ5rckBtHGjUKRvbR8,103348,CkpZkyNyFQRyDEys8AEoU1pEhgstBGXwpbwCd7Z2fyNefjoWXNTme,0.001000000,25.406218540,Piconbello epoch70 4%fee payout,PAYMENT
