Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZpnkMmyNnGAUPm8po717mCAQYGKm7HoUn81Jr4AXXyFUmygyEj,0.100000000,207.234769090,Paribu,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,30637,CkpaBrxCvHfQfeEz5aPRVVRyHm31ijMwJkzDbNLJMfsPKrF4rpzWg,0.050000000,207.334769090,,PAYMENT
2023-02-01 21:21:00,221531,3NKi5Ad7n8FvxrEPuCC41xVq3v48VjuYrSu2JadK2W1LWt7KEBEp,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZFgkhiHM4Cbg6ZKSra5DP7YoFkzYGFcVEyQpvymMtk4i6YSVUj,0.002000000,205.498000000,Paribu,PAYMENT
2023-02-01 09:21:00,221399,3NLEqpDJuu6YgwZrq4kcRaiGzst5TEVc8vpjZrAU36bPB4gJSkGp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,3497,CkpYyngzSTqD6QvbRxyfiGomvLMXPuH7EMXZcEFC9EhtegGHCaSDP,0.100000000,205.500000000,,PAYMENT
2023-01-31 21:12:00,221262,3NKSkStNtzLQMi6DdmCyraY54JhB4iVZwjymXk4jTBs3Z3CAT26p,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZK54RNm4Jcmhxe6GGDzkLMMxAYUpNwPmizQMkmAEB2DpSR1SqM,0.002000000,205.498000000,Paribu,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,3119,CkpaKY7wzccQcUn89WUmnec5jpCxMWnmkM9VXXrrRojh1wXSzpwcd,0.100000000,205.500000000,,PAYMENT
2023-01-26 09:42:00,219606,3NLGn5hoVHSLGx3LUEJqumk5iRdcJ9NDBV5FskfjuYHJXzZ4o5NZ,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZZ7UJgc1uPa2yGoe1DC2xG2yXWqUVGUGxq1cjFirCMeF9MvQSu,0.002000000,205.498000000,Paribu,PAYMENT
2023-01-25 23:33:00,219482,3NL5JLxyHLKc13pCHPsCdpsA9LcrBNREjwyzoTzzNb3oUpdvd2QH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,1783,CkpaGXqWE2a2Jvptb2etwdioZZ5PVLyimosStmxp3zshi32NsV1gS,0.100000000,205.500000000,,PAYMENT
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYyXjS3L6faFJfT2xSHp3GjcRNwju66Mz7x3h5xhbjhbQq8Joh2,0.002000000,203.628600000,Paribu,PAYMENT
2023-01-11 10:42:00,215243,3NLH9PrairWj2FVGufpVC1xbKKqowEcX4dLAvK25a4AZvuPL5R8u,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpTsUX3V5f7eZJjuVgFXrbL96W2PuHRTvAxexsus1P8hAtT7yasn,18143,CkpYdfG4MQ8Q4ru665jt8qz1jzGB6KFbT8ucP7EMq4pwSbErN9x54,0.050000000,204.630600000,,PAYMENT
