Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:27:00,360087,3NKucYNsRRxmqayVpw7AgHBCxUZPnTKGrykwysvapsWoLwZobqyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,585368,5JuUowwmGFo58iiZMe7Bkfa5XTG47CFH3CPGfhhN8E33W8azaw2u,0.001000000,2.279992205,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:09:00,356015,3NKfBniz3cmVAfgVkCZmYro57KX8yH32UQnjtn7DzAgGR4SbxgPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,566632,CkpZaBqxU7zVrzfXJvSASLLR2C87K7gKbpghAMbe3B98yx6LMcJSk,0.001000000,2.248440066,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:48:00,352070,3NLat3gFd5yh3vTcFXr7tYpt17r4fPJW5CgrcsN4Rf7wFLfyMCRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,548220,CkpYzHWBtvNMDMLKzoS99F2w49t8EaAteoATQjrGXheLmESn1fiw4,0.001000000,2.323660401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,530980,CkpZpmfAN8Uw7QU4REfX5dLar7fBQrcxchhhAQnyUaGrNXfZPuBGV,0.001000000,2.235499284,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,513348,CkpYvWH1RUuGbut8Gn6TpmrU9JNQrE4kmXfe94RvbmfhAfif7Ss5r,0.001000000,2.094634762,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,496014,Ckpa7tiCmmGx1JYLP7FMMJ6mtcW8o9p1UyZBSFPqbY15Uiihx9Lhi,0.001000000,2.442400395,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,480104,CkpZeabDAxCBtTmb3NhWex6PYD8upXEYU4eTC3w2TFq2tY3FBF1KG,0.001000000,2.499878069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,464638,CkpaC7Bx5LcayWZrUwhs4hMAhqFo7i9Lz742NnywHN1VCtJ4ASiuz,0.001000000,2.276723712,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwsY6PXjBUfSaWbdUyCwdXfP7uv635LdbXybrpcjdhgNcPXryM,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qq7ovmJynAHb3PHz7sWtmJUSM5KLpfrGY5TvRBpGPwQKBXmLsBbd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6CBV5KeovuDmqJRdkv8gHD9pgg6FpNjYGpaijc5PKqc4D7NaE,0.510100000,0.000000000,,STAKE_DELEGATION
