Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 08:57:00,233973,3NLoneAv1b3hgFgdbwXA417VikcxSxmTgHzfLMRLP4hxVcJTbuHy,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,B62qo9bZMhwLFWCSXLYPgwKyuq7oDmynPWPPHqkZgvEaMGv2ZBFpDpN,8,Ckpa1SXrUXsznTLPPyRBjLRfwJapw7XYxF3XMGSFuKTYNzbPbsLNu,0.010100000,4000.007929847,,PAYMENT
2023-03-01 04:45:00,229749,3NKyS3bKVZqrCtMNg7Lt7jAWKRyoPBJhYMdWii4K8KznqZPYTyLo,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,42,CkpZSn8aRq2VVYHBpDHtmWcKUui1BMiyUVdreXmoHNJLyuhP7LPPa,0.010000000,4000.000000000,,PAYMENT
2023-02-11 04:48:00,224314,3NLmXdqaYz5zaFLe6JhL2egAkhUXe81ZDtxmYEyk6BHK3cMJDEc9,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,B62qo9bZMhwLFWCSXLYPgwKyuq7oDmynPWPPHqkZgvEaMGv2ZBFpDpN,7,CkpZ7hiyRXiFLPTD4gob5YtqBMwu5Q39JVLALdGmRynYGGFCcdXZM,0.010100000,4011.380000000,,PAYMENT
2023-02-10 14:39:00,224142,3NLFNJaHdLxwRxKxwNdw7VyK4LWKDvFtYT3anWQM4XoA55TjSDux,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,39,CkpZriFUjjQS3AJZ6VJyuNxBT6Cb1DD2kVVpzpHmtDLsEHiXxUY3p,0.010000000,4011.400000000,,PAYMENT
2023-02-09 06:06:00,223720,3NKp3oDT2FS1AfqkmzzegPhw4GtnHrZzVT4uKnJnFxvPPQittVDb,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,B62qo9bZMhwLFWCSXLYPgwKyuq7oDmynPWPPHqkZgvEaMGv2ZBFpDpN,6,Ckpa7UwUiasZSGyRa22LM4LkgmJQqbP2NQTSb8k7fmAzXN2d7Rf2g,0.010100000,403892.350000000,,PAYMENT
2023-02-09 05:30:00,223715,3NLwKVQrEFwJpkVm3nss2wGLC1JXqiFrPELbvQ68TWeNuXZat5X2,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,B62qo9bZMhwLFWCSXLYPgwKyuq7oDmynPWPPHqkZgvEaMGv2ZBFpDpN,5,CkpZXabaFb37usbRhVjP2KtgT7BXmYsFHHNvYvq23SACieQYpX7nt,0.010100000,10.000000000,,PAYMENT
2023-01-14 15:33:00,216188,3NL2QNeH1qf3EiuVsw9rewRheUKzrGxxFqMNcn5bmBC35dk6XjLK,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,36,CkpYgfBRXR6Kasyj2xcyEbQokyiGxbNXknHxAYujcbCJuMx4bR5J3,0.010000000,5015.000000000,,PAYMENT
2022-12-10 14:18:00,205606,3NKDX3GtWu7UrQhkTiDz4xzyuiL3DSnHCSqdwTVNEaNsyv3hsq9Z,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,33,CkpZp8VZGLMnJNTkdMDzCnHRWm3Skh8xAADshwyMxzUSaZtCcMTox,0.010000000,8273.300000000,,PAYMENT
2022-11-02 01:06:00,193637,3NLDaeeNohMKSDjLfubWffhPBNyeA9uF8Lxszu5AYAFxPcJoJ1TX,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,28,CkpaFgQxbmiQUV3rr87bfpC9e2V2Fod1Ygs3UUvTiEgVKYPrvQcTQ,0.010000000,3881.000000000,,PAYMENT
2022-10-04 13:54:00,184463,3NLrTBmzam592DXSiq13kuEAjuBUdw5Rg7QaK2jKhW6YYXcZp2HJ,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qqfECB59FbDeqDkTPz5d4wahdHoNzUp9QJTLj6UuU6igEMop7w68,24,CkpZE51HbpMFdnVyn8M3DTMWTshS94ZwMCe1y5ZQvBYp6gg1KxxzW,0.010000000,5200.000000000,,PAYMENT
