Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,557564,CkpZ7fwpEEiYKSGv98pv1VwuvLm7VGjrk1uRmZqSHXnkLLDLDALXV,0.001000000,0.008820428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:27:00,348237,3NL89LmWyoTAXgYfkQj9ruVje8BPn4Be7iwt353gc6Hf5q41P3XV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,539784,CkpZparJt7tL5BKEb8MSd3WjvPu7i7HDWWEctv5YV9PWvPd7QhHbt,0.001000000,0.008485773,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,522569,CkpYbPdEKKPEAFFoSBy4pXLrnJfCuTxycfKRqrQF3puxMSMMepvyb,0.001000000,0.007951506,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,505076,CkpYwshTEyA1zHi7NtRmBqvXQAoYusXqmXxtvyyjcvpxdRjs2dVuW,0.001000000,0.009272695,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,488063,CkpaAdi6GJiDjAo3SXdietU22sHWwcfRFReZQDCnbFpn2c9V6WQuh,0.001000000,0.009425705,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,472326,CkpZDFAP4ZatfJ3hUM4BgniwfSiU5uPWdanK5VWXrxKVXCUk4ipSW,0.001000000,0.008517732,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,457013,CkpaJXLjCnt2cVzmU1PFNqaFk4R79PowmjuivoFsAFG2uZ5NFG2QH,0.001000000,0.007841960,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,443339,CkpYiVjekK7tb6YakBKDAjA7ots7BneVKc3R4rmqX7iV9eE5AyXPb,0.001000000,0.008792146,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,430310,CkpZaiANkujYPeVGUZRBt8Yy6evHnFajGUsd5uj4eYgD74h77zqi2,0.001000000,0.008801429,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,417417,CkpZdJiXEiGJTLfpDRh8zGa1N8WiJjprcbMacvnjbF6D1xKEgv94K,0.001000000,0.009739454,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigtzRFNtyXW7HxKMCggCmJa617npe5jGzo5FNA9LCSvhhVsZttd,404654,CkpYjoJV1V34qiv8QmUfFJeivmDwvuLmVtCykc66yaPCc5hTDoxMM,0.001000000,0.008034492,payout_from_AURO_Epoch_66,PAYMENT
