Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 13:21:00,321997,3NLZET8g8h4nTZHbosykCdeDEPgNZPEvxkJdgMmApmTarKFUmA4L,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZdb6vcvE4uSdQsTmM3o5mgrReKDmHR2cTmUH321UAS1h9fqPkr,0.050000000,49.950000000,,PAYMENT
2024-01-15 11:42:00,321980,3NLFAhgD4Km5LdttLbzkLzHUhGomNMr6DMAaJM5UKXpkDVjZtNGy,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,5,CkpZvocEz9Ng5E7TNZNYeyzsKAVxNSsGxsvNgsnxobCHRzzc6AhuZ,0.200000000,50.000000000,,PAYMENT
2023-12-24 19:06:00,316422,3NLHGAZjT7N9WwKucDWgfhRfWhCtmxSA1JKduG3pi8aZNYQHxPKH,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYkQZPHUR6Ukm19FGkT5bYH5L2PUPZ4g8Rd3ifPYvS36Wkv3Lmg,0.050000000,2999.950000000,,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,4,CkpYTkR1XNz3YMBQVjrzuyi8ofWkE7341ancSTZ9VZaNLt286Pixs,0.300000000,3000.000000000,,PAYMENT
2023-12-20 10:30:00,315263,3NKhVMVmnC8gvDGdAb13eMqwEcaK9z3UChzxWNF2TQNzB1QnCUw6,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYx1LQhW3FqTUkTGR5TdLA5PdErydVpTy3vwAT1VviC3cSFf94P,0.082950000,50.917050000,,PAYMENT
2023-12-20 09:30:00,315247,3NKqPPBwBUBLaqM98M4QDVgHWz3mAScK1xezjc7z2myAcdq6nkh3,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,3,CkpZHqZTg84YPa2gAsBA4PasgZRyPSo6kaMtmMHMJwEA2gLuQ7E3a,0.300000000,51.000000000,,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZJtodxFbgtroGvqLNXaeWrw82425mtRxaCpQL4kRc6XGj4XnBg,0.100000000,175.900000000,,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,2,CkpYe2Gxb6cAR9zFdaoYV4hZhuXm7bx4yaucv2XNJyREzNmGBfVjp,0.300000000,176.000000000,,PAYMENT
2023-10-24 12:06:00,299429,3NLmUm7n5A4c5gHwucwW8b6YKgT39YKZzbGgvcPvyYmFU1VaKn2Q,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYR4abm9fdtn16ijU8A6mnUpBycPc31oZGAyk8vsVCA7MghaRFW,0.300000000,359.700000000,,PAYMENT
2023-10-24 10:30:00,299413,3NKmH8De1bkNum3BwhJtDhBZkjGeGpD2qE4fNgoWruDpzRZtrnyP,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,1,CkpZXEgifxkNNKMRFVLFoie53dPNbnpWaDFh1Ki8CwvAFHrA3Tuit,0.077002910,360.000000000,,PAYMENT
2021-07-25 07:30:00,44521,3NKpBxcCrP2ZUKch2TVbipzTueB6YCZBcgn71RHGyB4CWkGgF3yA,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ9UxGzzXq59M9bvWSqdS7iZ5YvcuSJU1KuHJH1WzzPE9W45jbi,0.050000000,443.048941300,,PAYMENT
2021-07-25 07:06:00,44517,3NLuQXUWsziesV1Hgbzx46knVJRG5Hazk157ha6RF4j6yxZGwUnw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpV7HzRtiMoXaZp1DVpUyC1AigzxNz6XES7TXmqxzfFQnWD8F9R6,8702,Ckpa8gMGiETsvACjHGhNoLCwiKJe1DPHfi6HJRqhvVz5f3MMMgd1q,0.020000000,444.098941300,,PAYMENT
