Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 07:00:00,191173,3NLE8HHvQsTm4P6cm32yDqfvDejRV3YJSpeA5ZukmhgzRPPbDerM,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYoUauUrW8KHGc6KBHEZrspXoiP9xtn87YvEN214mdo9ZFm3C5o,0.100000000,466.359900000,,PAYMENT
2022-10-25 06:18:00,191165,3NLBXB1fKgNiGGgruUJDpfiqbE2kverrDaNgZTaJUbsQVUQfCZ1Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,10467,CkpZm7U2x54pEcJg7HoaBV3tTtLMcYPNqJwes4E9qWdpZsJmsDm7j,0.002000000,466.459900000,Paribu,PAYMENT
2022-10-17 06:30:00,188608,3NLsyAZKJtBHF7EL5rfvgpRYH3y5YX9q8XoqwdkC3L7FQXF79LvM,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYuVENvuizPpsHQGWbZrpkakKJYCVDsMLc7RPHiXXUgKJEiE6Gs,0.030000000,482.255700000,,PAYMENT
2022-10-17 06:03:00,188603,3NKWGovtA4u1fTvj6ZXi1aMjaEoeGKfmYpB86omogsykGxZK32PR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,10368,CkpZUbVQgPU19QBXScG9w29YwCkXt3Mj7XWJNiLpWZ1WDWo7s1M8v,0.002000000,482.285700000,Paribu,PAYMENT
2022-09-27 10:33:00,182160,3NLCMsVAsfcmNUpMkxQNDCBkFGb27vEqYtYC3YP9nt7hEtV4rjyz,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZTYbGz7VumEVwLnhrdrqJT4B8UQYoiRV9m8j4FHUvyHncTdBTJ,0.030000000,835.782600000,,PAYMENT
2022-09-27 08:33:00,182133,3NKbLWp4So3ScPiFrjqKhr1qdLn4jAWiwCHmXz4cHMvbVvfRDbYp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,10155,CkpYdvkSGCrYwgZc5CLpiLQTemM285JArHms787ewkWYjELyPCcZh,0.002000000,835.812600000,Paribu,PAYMENT
2022-09-20 21:54:00,179998,3NKMfJeh9Ma594gn5TXvaoyCumuwofL89SwseDUVWS62GDc4aR3L,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFJiAda77WmzpRjEuanM27fFkbLvtiVq2APRhEtJs1cSqDYzGM,0.030000000,1159.585400000,,PAYMENT
2022-09-20 20:48:00,179982,3NLxpwzvLV8vmTh7BdSUAuTtB7sF9fCWXrRx1cUso52cKVj6Tbf3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,10089,CkpYtLC1YSgvzR5gvnL5siZ6eZ5ntbmWCZNkoGLVbVktSaBxS5qHb,0.002000000,1159.615400000,Paribu,PAYMENT
2022-09-13 23:27:00,177764,3NLQWBe1HXdxiQEWzgnR7ztbZVxxF9d8BC6m7ffJQJxDfJeVFW21,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUxdKPGtsSJqYtJzZR9ixH1mBgt9cACbxP9U6xtiwHJyPwvGKA,0.030000000,903.345300000,,PAYMENT
2022-09-13 23:03:00,177757,3NLK3LBFQNWqfe7GkDVeKihC5WxXymsRPmYhARsHux9joJRXg6FS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,10002,CkpaL8zY4Tjc2pM6AjtMd81o6YiT5pndWDvJ4Ed6RHsVXtc6c9cse,0.002000000,903.375300000,Paribu,PAYMENT
2022-09-03 10:27:00,174342,3NLM1nHCcUcM1oranodEBmexg1euTzwDZP18xYKTYmXCymF1Hbax,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZP5xRwo23ZT3utHgZQx4TAv5ftwNFXBfaQKxVs5DB6kPHr6cVd,0.010100000,864.274100000,,PAYMENT
2022-09-03 09:27:00,174330,3NKZcfX15JMWx6MzaDpinXo4a83dpXdmEFVqG2VK7cAGxUJycktQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qksxk3tBJnfzvnq2A9iFEtotRFT3p6PzB7F2gf858aiXY6c4oMrR,9853,CkpYuo6jtif7VM9rZiKK5msWFcYhtjgn93JAJJ1u3pVrq9KM3aWyG,0.002000000,865.284200000,Paribu,PAYMENT
