Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:42:00,356559,3NKadwCawz9F9JmrpMAz4GH3GWp8sKHtjrmUQ1A3fhS2RrvB6s2k,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZhgZkLyqx88BRzmeNYHcitH2aP9m8yMCwmmKsCHDKF1dieHyKG,0.030500000,29.969500000,,PAYMENT
2024-05-23 22:36:00,356557,3NL9q3KnJwfaUaX49R16s6Dvpu6Ffoe1LRYJuRvV9boAocbtKWLu,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,72,CkpYTkH15Qw2GwChm6CgKUvYY4sUdMFMrKVeWvF5ZksNWSZqZdGod,0.010100000,30.000000000,,PAYMENT
2024-05-10 15:33:00,352865,3NLadUddrAcLyaR8utBMUp7tcz3FXQesS9pCPSemhJnJ2bazGgMa,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZa1k41ioyMw7BeGC6A96kJ1R7guppySnESudWDEWHxejhhfyXj,0.030500000,43.969500000,,PAYMENT
2024-05-10 15:24:00,352863,3NKBagUVFcQg8VDzLdb61YhWWwzz9soPEAqQuuq4Cgzh8F7z4cfz,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,71,CkpYrdycJiC1BMBLJ67tqNrFKdKKtHsugp7rV6DpXFqT9sWvsdypZ,0.010100000,44.000000000,,PAYMENT
2024-04-18 12:12:00,346831,3NKepd7PvRJ6u1fP5DHDNcv6zxaKfyGR9fBp7m5TqsdR1hKN3ob5,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYrQ4SZREhUHJhF5sPqMkkcuyA5C89L93NZuvn8Yh73z1HM2cSF,0.030500000,27.969500000,,PAYMENT
2024-04-18 11:57:00,346828,3NLijPxE9nG8fmCvhEMBMWodcE5omsMosmc8TwUtVu4XsRv9NS2y,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,70,CkpZWMvck5a7x3BStA4MnYpFNNdhBrET8b7vg7e7YD1F1Jtt67LAX,0.010100000,19.000000000,,PAYMENT
2024-04-11 21:06:00,345012,3NKEBqXPt78uxG8udogMf4ZgsfWtNhJzMXNsJZeVxkRm5XZz47xu,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,69,CkpZ7Vtb22ho9My1nmZdnoxdS4u7LzsJnAm99VrHEB7k1SYzMrcwc,0.010100000,9.000000000,,PAYMENT
2024-04-08 20:57:00,344179,3NKrYV9jZDrTMXgoFdbNuY1CgwwxzJKJmQbqCw8CR13CyMB9ScoU,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZtZVkJz6doGK1md72R7YjqAU6E1n1MzAd2bKdBNqpp3MmoMJQ9,0.030500000,29.969500000,,PAYMENT
2024-04-08 20:48:00,344177,3NLgcDsiTFLiLkwisbteZy7FWeHyQ4HBDCg8ES6kNDuZmiQNQhu8,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,68,CkpYnUoYbDEhoTLh5e1kk5Z92Z9Ap696aSQpTHyUd2ZXouRk2vsdH,0.010100000,30.000000000,,PAYMENT
2024-03-30 09:42:00,341614,3NLEtBGEahghxZXc7hy3YnDoVdGrdWTGv5bRtfywukbkCavPQiWy,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYQeb7Xr4p5q8myTckpsGSXPMjCUkcD1ay9LeE6E2enXSTtTnVj,0.100000000,1015.900000000,,PAYMENT
2024-03-30 09:30:00,341610,3NKy2e59yD6CeKfymFNL1rRCVbLrKWYyHcxAyxotGE3T8rkFsMpr,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,67,CkpZ5RRkTwawtUjLn3MtbmHDXa4aZ65yLTFzMzkL43F6Uo5aPmUXA,0.010100000,1016.000000000,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZeVkicMaf4azp85dspR25re5h2VQ56r8RWnvGDA94VCQRCdHJD,0.100000000,9.870000000,,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,66,CkpZnRwkmiY4feeVhgZ9TDMH2tn9EvsAywX92hXyHSoe8g4iPVbhL,0.010100000,9.970000000,,PAYMENT
2024-03-19 01:42:00,338564,3NLd6fWA9dCBeomU6uhJpGEZV5ghogpgPzBvHW2GynVMrksrYTJN,B62qjWAoB1nMGw1ZR2iALguyV4kzkb4n1spmgpEr9mhktn1egrCsUio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYYea6rz7A3LbSiogRqWd7n9ShUePe9sTtTeubrvqiPTiMWovHq,0.100000000,18.780000000,,PAYMENT
