Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:51:00,352450,3NK3dYhepvhe1PDDmnBL6uQyJqb1EPLs5StXctHod9BrLqnwjwzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,556392,CkpYnJyJ1X142BgDygwW3w6xi5ARpp4bGELSfgzKco6Yk8kpzoZRT,0.001000000,0.016215337,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,539030,CkpYorXnQYGxpuACpMRj8cHikDdwUyRh6FTdNX7NVmPdKPTH9VinT,0.001000000,0.015600107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:48:00,344529,3NK4aoPHTkW6wtYAkV69qzFtUBLBQb7k23YMVDcGQDBRa4A7E7ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,521853,CkpZTdZWfGU5v3DC4aygtGqvTAeyniWhdsrJpMTxuBbC2ZkaDWgtr,0.001000000,0.014617917,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,504389,CkpZX85YniWuULNDTaZoLScVYBCRshFNGWw5Lup9HEbhF76Xq3os4,0.001000000,0.017046744,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,487396,CkpZPXzcGJzYAdKDP3UG6C49nVYgoaWTWm8D2RuZHo8G9VF8TVd5N,0.001000000,0.017328045,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,471652,CkpaDN754vLVfv2QdfRqsoeCydUjT9RzFM85ibhk1MB3i4Gd8WsXA,0.001000000,0.015658829,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:33:00,328972,3NLh8shBtGjB5kjLEmuSirpyMwhu6hVNkXpT5nFFTA5sk4Zr28PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,456366,Ckpa8N57VMrABWc3Y8UbLMMNpL8hHp6U2pqHY3N5yR7eJcX1xA1jK,0.001000000,0.014416491,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,442697,CkpYVvPp8xC5K3dsuzP2CCe3CVMnVPWa8pZhwkgLukAxJN4uUgN5v,0.001000000,0.016164372,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,429674,CkpZDNBFZivua44a2P764uBoShfhpCrKoSmV7kULG83cgK89rCqmA,0.001000000,0.016182290,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,416795,CkpZxLtkAWdo4kmPJCFyVRPtbBcFsmHynNBzRmHDHWEmFr7GnEGQu,0.001000000,0.017771975,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:33:00,313175,3NLdxWcv6WsXEQD5Lb8Voy9CzyyNWZB3jCw6eCykRUVeVbFQYU9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,404041,CkpZfdR1Jp7dW8ifzFkhUwE6BSDCPeGUbpTsTaffBAgmaULsuoSkD,0.001000000,0.014660870,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,391920,CkpZcgtYQyRp81gHwDCWqgutmoxCYyZaAtoJpB9nUT5cWHkcLDs2T,0.001000000,0.015217940,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,379829,CkpZ4SwwGSG2BaKhCyQihgb4zmhbXrtBvkdErN9EnCRFKeqxep2Xt,0.001000000,0.013480074,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:48:00,300414,3NKsgSLskg8KBuBdgCzEbJs5SyyWGhuWqxmpXXZZPZFMQgVjgsS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,367499,CkpYxHrshLPzdaPPNgTMFJ3ZJJ9NJ8a5Ew4M7M2hYa14D6wht6Jrc,0.001000000,0.013828034,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,355310,CkpYRPKQdguqKjxJQyb6advY7hRBxzK8aZUa1BXqGMTBxWJERkvSx,0.001000000,0.015252282,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,332854,CkpYSRkRJBjn5C32VE5FR8v7N5k6d8HTwP4rMeoMwv7hijtNRmBeM,0.001000000,0.013260575,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:03:00,283869,3NKQqQ2BE6f6BjxDP3i7qAvXxTZFsuibT6LWt3J6mZHf1U6RRBcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,321117,CkpZrATT22iqQTUwMDWqrV1p68sSDoNqs9F7UG2QGUJcvp2U4dK2E,0.001000000,0.016573935,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:21:00,279690,3NKUJhc7b1hVaXMZzqaKqTUE9oo84jxXSoGQ5SzfhnqxRjLgZcgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,309514,CkpZDgr3JVHornfyDcFeeA7jWSqdPfYXajxT86WtPw8B7GcsjeijV,0.001000000,0.015307023,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:33:00,274870,3NKfDhwvthJTXHpUxHZwvQQBLJoF1fmxDaHfv5bkVK9iiDXC4N3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,298044,CkpYUHLmfaT8quaNk7byA22y9dmEx1TiqXCnLk2bwXGocXLGJxtL8,0.001000000,0.014243865,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:42:00,270076,3NKBnvd1UNog5X65LszuqNnFdaUimMgiZYvXQP2vSAbnDVeoYEM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,286711,CkpZ9vTvkQijEd7cfg7TScHnqwg8dYjyKA8RWgJG9sZjz5kTXYApC,0.001000000,0.013665829,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:06:00,266020,3NKF5PpiFbaH6i68UeNivfDNUvWbDzKUnWDkpMMs3LxtiHFSri2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,276207,CkpZLTVmFUkaeGdK55yVzJAfupaWNYEZzTBkHHQqgZSSUa6HFCMP4,0.001000000,0.013599842,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:48:00,261203,3NLfCNwuxPqnzGqaBSwbwcXLi8FY8xieqARcb6fygY77vMpE1sj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,265224,CkpYQjBrhcnsqpnvZevxyPVCo6aXea3YJzywpu5XfvHcZbD7MijVh,0.001000000,0.015675514,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:27:00,257004,3NKacrghAFZzdvrfE2ipm78djrUvcvgeULkT9Dxm29TCd3qugFkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,254438,CkpZfvNa8b8SdgBkucYWvbGDwX5DNJUV5tCbgeJBFuRsyJdfJA1au,0.001000000,0.015254231,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:30:00,252569,3NLJFQuQ5bwzJUtYf56Mx35zYACe1HjMn1YjYpYn6RiGvTZNMW3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,243782,Ckpa9RMnZsxnohg4Qjsysz8XyNibCYUzvEN2SvpGKamfDBpSYCXER,0.001000000,0.015488348,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:42:00,248570,3NLqwb8G1uwxy2vzwcoYv1kpfF8LFhxsETjjGTqsQ287967g7YeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,233290,CkpZnyjfMHFCzYgnsMifsrZ5wZaR56nRZ4FeDQKKnkdT8oP3SJnvu,0.001000000,0.013082795,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,223085,CkpZCYFFb8WRoVBq7LymbmftpSWEQAfL87s7iewkQ1MfkZBTU7fng,0.001000000,0.014478066,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,213193,CkpZVHKnNTuAjf7TEDcc1ca6X2o1znkdrtXXPd6NiRJcMLSbXBsrY,0.001000000,0.012726814,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,204196,CkpZityUm33K7mqM2mGWFirJhzsBXcjQow1JEBGJic7yft3KL9681,0.001000000,0.007200406,payout_from_AURO_Epoch_48,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,182208,Ckpa8cwuJijj3umYoJrUVB7HyYKkqCApvgrs3bRNKDR75feidSmN6,0.001000000,0.924326027,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,173326,CkpYfAeJkVSMTGm5jsVh21zMKYcmMpHDRvT5SUqRgaMi9AHrTmpcH,0.001000000,0.856495824,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 21:18:00,220660,3NKyRERfUJ7EDk5A3Cit8Gv7SHCrrM9aay7TfWg28s6u7c9X3t3b,B62qprF8shU2Zg22yu8mcG9CjLpa6t7U6A49ZwaxivfDdvENoAno3fw,B62qkhYxndPukaCaDbjRWZTyepHve8RYyASexDZnCkukJh9dqhPX7bD,2,CkpZzvsSFSgBkDHCLU5xLH4pNvonBB4G7nGjmxJcrqQ8ZG3H5gJxh,0.010100000,123.213018532,,PAYMENT
