Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,502070,CkpZCY4CnJJbHVpQUcQQuwfcZBoAn7rWVoR686YyajYiYXAXyDFAb,0.005000000,0.105395772,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,432868,CkpZ98XqMHYuL2CHcjAPgY9PbeFRRsU91af8R4GUMsYzvr5maUWMj,0.005000000,0.104060900,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,374123,Ckpa6mnronijHaREvvmeBepWvBJMQMQvNkCXrUyvWe7Xb1Nskjmbz,0.005000000,0.100374145,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,312462,CkpZ7ShabJMf6pSx5BhdpbEAUxFtyhxSLVFtbrb8bxnsS8beLpYz2,0.005000000,0.102753039,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,247146,CkpYjwo3NkYvtVLVUcrmrKWxzPjuvPSteHRhR4bZNa77t9p47zoXF,0.005000000,0.101280772,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,182611,CkpYypFkKb9xodfR6YU5bkuTFty7TYQKomDam7sPUZ4eMYuit9Nbq,0.005000000,0.101824688,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,119347,CkpZDE2ex7nDXsZSz8wFbdnXjwAVfEUTDwxgDWR492eQCbNi4uGoy,0.005000000,0.101225194,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,57338,CkpZ3sQcXbJF1ptkGHZJGXGfaj8TQDuEGXyyk89ErySmMq4SeyKKq,0.005000000,0.130365968,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,46760,Ckpa8hdg3ETENf9mykWiaJBd52NUzJhh2zSncyPYc76r4bRYvThkj,0.005000000,0.121412799,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,39422,CkpZ64ErRkXFXPeDzsy13eRxJqjzzYvDuFKCk7KB6d7PNYw8RTuxe,0.005000000,0.124270394,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,32265,CkpYys9j816ou6qbuw6BQyPE1sKbzMTkM2jkj6HeHQBZryxX8K8Fp,0.005000000,0.108709616,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYa6rwispj4uQK6XTNofsj8q3o4n6rBUsbturfH7X9pw2BjPZQB,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJRbtDk7KKTeDKv3LujXxN9FkGuuYZ4jBi89WUzysWSReyDJdCU,24936,CkpaL2xd5uCEhr1jpe3H79CyghWKVQvyxyJaxS3AiXjgtUpZusHDk,0.005000000,0.123588896,MinaExplorer Payout 195 #220568,PAYMENT
