Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 21:06:00,351322,3NLfSmaTDLPYQndopYvUhpuzfYomkrqs7GiEpVNH2SzET38nH1qw,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,B62qnqonP5MjWyXawtvybv5EZBdJBxmKTgY9gv4qLe5UX4MbKBhAmQH,8,CkpYZNPmRKKgz2isJjbEFUVsNEoARnReAVptbPEhKdG547vaXrrnD,0.200100000,2740.724317609,,PAYMENT
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,68258,Ckpa8xTSzEF4yqk5GofTCLMBBiDy65a7w335EQZximpo485poSDQd,0.015000000,1.422933199,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,67072,CkpYmK9Jxz6hfV7fSnnvuk6ygGMyv4wXboXu4QBkzatMe1qRfVXNh,0.015000000,10.695163898,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,66072,CkpZbuBba2kjVeX8TMuuSNDwDoDCF7ZY1ptJ7NPCeSNzXeU2vyCtv,0.015000000,4.656320563,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,65476,CkpZ66dHmP56x3XWAmUgkDM78WEtFUUPHyNfjAW3rvzFJqmaPTcKf,0.015000000,13.143749397,FPayment,PAYMENT
2024-02-26 14:54:00,333233,3NLbhvXrXeErTn57nYr8eJdKgLsGQFaKSGHcUTR9rmZaFwWWta5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,65018,CkpZcb4aCUB96MP9XNyoYVjWzNt88w9ToaiweVoASfFyBE5jFTdch,0.015000000,4.647685536,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,64076,CkpZ77p4e1V8to15WwpeSEWkDHdfJEQyFnMpxonwejtUKRvPzfpyv,0.015000000,15.189297207,FPayment,PAYMENT
2024-01-25 03:48:00,324583,3NLECymn1AnQVqdPoN9P68Nkb7mHsrRb6KPK8ZBuWDjZ4iHXVkY5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,63472,CkpZZuLSTHK1mknS3nsmToFyDytsnEW1mBPmDJdCZsk4ZWNUFczs2,0.015000000,1.945352951,FPayment,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,7,CkpZE4C136n1aCcYbL8vnCV1nWr2mo5HfuTu2zGgrbTq4TVJ8arpJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnP5GXCD1EH8T5BD7WwebQ5UVD3Rpr784hHiZJG9geHkfLsrbN2j,62985,CkpYkCuqdPiLC9A3DnkgV4nknHKkKrv7m9nJHJHAbLhnNf3K1NSNn,0.015000000,5.072250834,FPayment,PAYMENT
