Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,126296,CkpZM7kHB7gqAMLT91Sg6YwNBPRWpetKaGSa75eEZ4Uv6XhiVq3Pw,0.001000000,0.821478870,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,122587,CkpZHYJoAoikBBjFkrxkAv2qV69GRt7hiDC4Ex7BvkrYsoFCWivnn,0.001000000,0.749525683,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,117814,CkpZ9LadhzSvtLYs4JdrtU4T5wgJrFXoirafrFY3bYiBHfrmRDoUU,0.001000000,0.588388660,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,115222,CkpaJDuGwbfJpxuuQNB2Hx8cpJ3Nqzb9e7wAo2Mk5ffJzdvVGGWze,0.001000000,0.616918528,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,111638,CkpZajXYYnkYA1FVww11jGiXTixrudpbqHx2P1sP7RGmnJicfQhMU,0.001000000,0.667600855,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,108122,CkpZ9rXQ62QyrwBTSh1xn3CDFu51p9q1f1qe8zX9SvnAV855QkE14,0.001000000,0.723204075,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,105013,CkpYe4BgM7uLnkXSGoProSahgibGRMHLytFiCb2GCvQ1geuX9XSao,0.001000000,0.327742741,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,102475,CkpZK31wbLaJTxwVJoqdbnCPHTvjXkN59CCXF1k2kA5TAreK6Lcg5,0.001000000,0.386278531,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-13 13:06:00,321462,3NKXBgTQL478KKbkwiG9wsiKXj1WrbPKPHJg5fu85g8pZPiPmXk4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,8233,CkpaFN2cQ7LRRfA3HSZ3VE7GUEw3wG7om3YKDQP88uyoxrHYNyA6k,0.200000000,49.000435650,,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQV2SZuTWiuXJVXP3sBiLyj21BxBdvFVrXLYQwxorcvzAQqMw2H,99979,CkpZ7xyDipXDtksXhb3QVdzDeiZrZZSDvbzrZ3fRwviWHH1P8aAE1,0.001000000,1.010816397,Piconbello epoch68 4%fee payout,PAYMENT
