Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,553358,CkpZGR8u5ZJPnMYp18SUXwhTmZ4wCTHTbQnwGPmMf9nX9K772Ymu2,0.005000000,6.576888918,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,548956,CkpZEHgj1UPftAPxSe51Tmjn457NnwAg6YcUPhvTM1gdpZ93G1WKZ,0.005000000,4.760548601,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,544279,CkpZEmWoUd4qfSwgk46JCopaG3HNKUa3wkWW8niZEQAy1tARGW5mH,0.005000000,6.328987481,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,539939,CkpaCYTWfSSXYtdycACnXnxR6CbTeNU7PBqdewFzMqjstkoQwou2i,0.005000000,4.541223423,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,535269,CkpZPBVjkRAiVA2gahj4WTghDv7foRJpMGoexDvQiCj7NxQDoNUwD,0.005000000,5.529324316,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,530989,CkpZB589UfemDeXPR2dcaaxmLk7PGGxyZosVjELt36VtdTvKbZiBr,0.005000000,4.284892740,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,526259,CkpZTaoAHHZbcLbUVXMHbAAdeiDAxLJXM2yjgmSUGikfoDmwb4FdT,0.005000000,6.385655140,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,521912,CkpZmSWedXKrN2mHNn9uEVk6TXL8LCYBK77F9pR9qQUHn9Wb72jyL,0.005000000,4.617203971,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,517201,CkpZBZKJg1zBZBCoVJzB5jYWRb2T8zMRXHmdJgWP1Ra7AzEfonYfM,0.005000000,6.628379626,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,512836,CkpYSiVA44RsfSC5vypg78TJ8rNQwivb9fSekT2ibBp41x3VYFW6m,0.005000000,4.829343933,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,508140,CkpZBYfFs4MdNmE2kXMC7dQW8DzSnz19T9ds1NCKL67AeBPYPErRx,0.005000000,6.666678069,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,503675,Ckpa35QzQhcYpLnZmJ6RbwBjdKuxELLLj3k5yx5QBJ6psGLDZ5fFU,0.005000000,5.496000423,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,499014,CkpZVhQBR3T9w8rcZuVG4qG9ynvdNz6L2Z3uDcttdd7h3s5dBxPRK,0.005000000,5.525667861,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,494670,CkpZmmBQ67PG69LPcHGE9hEaSMSWgTKSj1Aq3k2MJ6745dRdYxJyi,0.005000000,5.318293267,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,489975,CkpYULhuHcNVjb7CGTWCkTLsXkFtzkkjccAV2y4Mk7QbgrijRKaF9,0.005000000,6.670632842,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,485850,CkpZ584US2fyci2VvxKAmGZNXAkWe5aUoYWhwcsxPy7Whd8YxnK6g,0.005000000,4.027573430,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,481229,CkpYjLiR8vxSs1sUXbBKarRuYfPf9Rj65SYoopz2FioLLqW43Xs9b,0.005000000,5.969379615,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,476924,CkpYTc26NjvRewoAWQthtpbFXnzbBQaim4gbvoUkhAW7zizFsvk1k,0.005000000,5.310735128,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,472495,CkpZJanNRPqoau5jZHVhSCjfT5LK23q9raZ1E5EgdvPGht6aNzUun,0.005000000,6.041697360,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,468234,CkpYbyQUfqxQ56gaRt45Uuf5v3ENbE228GrVvVLcNJPfrvWvankHM,0.005000000,5.249378161,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,463728,CkpZUJebsu2oMnmsY8dBD4U99AvzfTZF7MpAu3rxLGUbVd4ZTvFv7,0.005000000,6.662152321,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,459618,CkpZu3PFTwUBdo3gWout8FNTqHuHRYQDHsjwppkxsA56bQb55ThLY,0.005000000,5.021846909,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,455242,CkpYsKUozma5yKcWnCJHAHFN35G1EjVzJJHfxPgLH3dAGpZCDsW1R,0.005000000,5.551796808,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZnP3Zit5y8DU58pQprRNqRm5HNn794ZpVqMhpU3fikiPWRvZ2,451189,CkpaLTYCmzpGuepcG3SburzLaxNVrPLPemm5w9TB5vPTKV7oYheLn,0.005000000,4.587319129,MinaExplorer Payout 308 #333728,PAYMENT
