Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:12:00,362016,3NLWMX77jg6xbaJZ75GdSYo78o1zc1JYPwTrFjWTCNtBFMNPFVMU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,21104,5JtdW1XbyWbHux7iKKEJN3tC14a46x5bQ8dyxMNJuPEC3C5q7pME,0.010000000,0.001212191,Staketab_payout_e78,PAYMENT
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,20561,CkpZWT9Y5kufKFya3rTcCe59bqNXwXuJ91e6ia482mfJRrsSjA7oH,0.010000000,0.000389113,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,20028,CkpZVUnhbJYKRnjQqLL912rT5NF5Qy2Y3uk8qPUp38rULQvbDT2un,0.010000000,0.000732637,Staketab_payout_e76,PAYMENT
2024-04-27 18:15:00,349347,3NKpQhcF2zT96NSQGSDkJHWx2Jg5xmU9NYJESuw8Vh5NefDmq2PE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,19499,CkpYoX74Y4UQtS9k8VGZbcJLTerSU7iUjQs9Z74XASXfzVWERW29p,0.010000000,0.000648785,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,18786,CkpYSCU3ZdJV56oNGSVNsZkCHEwbzv6n8yVAe1pW3NyABsDV1YdD4,0.010000000,0.000682444,Staketab_payout_e74,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,18468,CkpYSd2JD6Rq6gZeQdsSytUUZCKEk7Xc9EwHdyu8XYpMAYW4Yxs6G,0.010000000,0.000626387,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,17990,CkpYydRmyCozGKcaCSsJMyqQHJZoHxkMvNFgZjyNXdngQgiFS644U,0.010000000,0.000735795,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,17515,CkpYQvHxaBx4eXRWKNaCaa9AmfRrQUyqKYPYtjgcYguymcSZUiwuw,0.010000000,0.000741598,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,17051,CkpZH3RpNfMggL7yZa9qELGbriMEHHCFBJqCFyY8XqHgheGj1JS41,0.010000000,0.001033287,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,16626,CkpaFhXWAv9RMz9j7exJ2oQwxdb72KSg37EDqRL2kepz2p4mBcmNS,0.010000000,0.001008013,Staketab_payout_e69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,16234,CkpZ63wro4fbNVoww42u6QKQ9nriCyFJsy664jD4axSPeL7Dn1Asz,0.010000000,0.000824683,Staketab_payout_e68,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,15854,CkpYbmSmjAudWf2bUK7SRdaUkZ99qr495kiPep9Np8cxvRYBrXLcv,0.020000000,0.000585138,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,15475,CkpYeGUhp9ayVEWpPbMeamvrWq6eEaPYfdQAcnqgzKW4CfiXnP92v,0.050000000,0.000950888,e66_staketab_payouts,PAYMENT
2023-11-30 09:39:00,309767,3NLyAXTWwG6FqCRucBQCkJkc19BKwm9ggMCgiPbSSsJA6hMdyWX6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,15104,CkpaCpgjaAWR9f2e5ugGSdArHAURgaP6fXFDXmLVPnS2pRxZLzBXo,0.050000000,0.000891570,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmyU414dLpx93sGg2X36DpkthDjLFLdQGKeNapdSUfbQFG9DT31K,14741,CkpYTHxsGLF2qFyvDhV7GF2bpaXwUxHBGL28najF1Ymk8A5MJLNLg,0.050000000,0.000655197,e64_staketab_payouts,PAYMENT
