Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 11:57:00,314138,3NL6toB56sKau6LY8t8b5o9ofw36dPuVfSW82dZ3PyUp8uu5NoJH,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZSpzXuH5MkSAH1hNXX9CcVysuNr5Ay9ckz8jW2WCiVTHGUhub7,0.100000000,1999.889900001,,PAYMENT
2023-12-16 11:18:00,314134,3NKWcXEMoVCx4v3BaEq8TWinmwA9nftSVxh7xJv6qtXZgApHLrGj,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,25,CkpYWjZReaSSdZHgXB5bRdmaSVUTkaR13DHtmnPrPbpYkUB4gvi3W,0.010100000,1999.989900001,,PAYMENT
2023-12-15 17:03:00,313928,3NKpYwJquHUp94em9rrXJkDv7SV7UFnwMW8MgEmLuha8aLMbBWzc,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYeo8nBWWyhEJLwN9Si8GWgA91dFVc3M8Hj99zw5S59xDqyxEcN,0.100000000,799.889900000,,PAYMENT
2023-12-15 16:21:00,313921,3NLHWvwyLiZKWqShJVxJ9bLgu7tmgzZp7GzDUvmQg6VZ71y46aCP,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,24,CkpZTCwWajvd8aWEZLXZ1fVtVCXrPtbaWB9UHeMTspNnokKiHT4Zz,0.010100000,799.989900000,,PAYMENT
2023-05-29 23:30:00,256008,3NKmFgNek2tZQxaPNwifMhDbXKshDzhrmgV4WnbqySubKXEiJDHU,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYz3uE2xDcxvEZ7WK7etgnZPX19Ka6RUGaK37LGuhMamqfqDMQE,0.050000000,28.640018204,,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,23,CkpYbmkqhy3D7bubXdR7P4mz8WSow3tsTSZJQBxvch3X4X2DNBLBX,0.010100000,28.690018204,,PAYMENT
2023-05-18 17:51:00,252651,3NL12g25kVEJKMwQy3Squxsttxkd8fusxaQapLQxXSmbJTCjafqD,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpYWVTJ27oATtetkH1YwqSb76ss5SDrSYX1NfyJkhKTLnSrveM4p,0.100000000,26.780019243,,PAYMENT
2023-05-18 17:30:00,252646,3NLuoJdRnyCohRZm5opYBYk1XYKbQjbUVaKqSxiScaEwZxPkEyuT,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,22,CkpZ3hkBz6UWCwpeWVAAy1xJqC3y7xps5bxa8Rv9KLKrbBNPQ4gAd,0.010100000,26.880019243,,PAYMENT
2023-05-06 21:03:00,249230,3NKA2DNEiJAbUMK7UqDJajHvLWynsTaJRuibKHozmevptj7b7iQ9,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZco2qkrD39qpQvTMCXbGsdq4LKafvjeN3rW9Bp8JrzBhmxE1WJ,0.010100000,3235.189325715,,PAYMENT
2023-05-06 20:27:00,249222,3NKmztWTkVXyDzfApP7U4yKaB5tYAwNXbYmwUcjYnmyTfVYtyyND,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qiUnkmvdpjQgPG7U44aC98WGTP9g5LVWJCQdHqf47vJzjQVE6FuX,21,CkpZUpQWoyidu64o3dnP7Gp9hQWhVDwo4ipkVT9XAk89851f8VG1j,0.010100000,3235.199425715,,PAYMENT
