Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,133057,5Jub8PRLrb7apSYG1ftNHpYA3HqYKjYowELBt554tYx5Hi2djvYu,0.001000000,2.148763216,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,129295,Ckpa7LsxhqBMJ1gVKfWfHjNdhKAys5uYYWvFcBF9EH7qpRChQdYek,0.001000000,1.820588054,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,125543,CkpZ6hwdn2LrNBstku4aKecTCnKDBN8pJPZcWs4wo93R2s53XgkU1,0.001000000,2.382720430,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,533550,CkpYkyAFf4GkXFZBaRkVhNZQksWwdDAEWY1W2yjQt4XgEkGA69SXB,0.001000000,0.782278783,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:00:00,344289,3NLLzyrBEepxtb6hjyrF7atcCHaiNWne3CCiBLQiqKfLTWPBTQY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,516516,CkpZJNSYovTAyq9MjH5P1WS2dDLDdQ1LuWHScKyVBfwMcZrbJQDeb,0.001000000,0.732985394,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 12:06:00,341640,3NKKHQuRrz1LkuZcYUBcCrQgwq2L5Lw5JaPwmCzVts2nmRZZeHnu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,53447,CkpZBeJW2yrE9UYFm2gjKCYtjazEPpL1nwWt5bWn9wmwBdY1VuMki,0.200000000,66.332700000,,PAYMENT
2024-03-26 12:27:00,340524,3NKPD1AqPScddAhYhZkYjA7EmKLc4JJMqkMLZDoBCk387nVXSijF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,52950,CkpZeYQRz2jyeGkgJ7WaXti8Y15vZpsYzY8TmjYxSi9UcZcNR81hs,0.200000000,127.434100000,,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,499342,CkpZp3LBEWKF6xKWhNZmybbeGzWk5e86zmvVYoFj6WnhSX52pyNqw,0.001000000,0.854680653,payout_from_AURO_Epoch_73,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZLJQTrUMyDzHUUFGcBX4ZatcC6VsAUJ4tQiNwMqdiZqmkgZ5n2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdYxCPTkcu8qdzhGxUVctgtWiqaHNGpqkzzqYyzr33FMePYMqrz,482459,CkpZBim9GBdCmUcpme2GK2p37gzHepuivqupvLPaRjntRvqpLHMNM,0.001000000,0.874794083,payout_from_AURO_Epoch_72,PAYMENT
