Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,575054,5JvBNZG7WwPJKTtMwLaB4vHUfX4Lf7owUtvqZSvd5y2jEsBdnBdh,0.005000000,145.707565428,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,570353,CkpYQ9aZ2BN2U6CHvXLYT6TdJQ6MpscUtizyFh7fX8d6QRwrPzjuh,0.005000000,209.605534524,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,565982,CkpZcq9SseuhbMbmRoTgNTd5a2v2yKYkYEmsNMHaa5XFLBLD62ytQ,0.005000000,157.448623669,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,561293,CkpYY7EQex3CgHVhi91h2LkAti8P4hg19A7Bk98BcSfxF4dBkFGGk,0.005000000,235.234984229,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,556610,CkpZKRAnViWsQADxqBxvgW8hTEUUsSywY7EYkfwoPSAJpd3h51d17,0.005000000,198.584002965,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,551987,CkpZ5Bg6AprK49E5NXngqvht4s4b52Gqbc8rcuPXhyhFRyUyU1i6H,0.005000000,228.573348573,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,547585,CkpaFV8aFz6Vpzx2w9ZLJJMr8cucccJCZ3svnRRjdT6dcRqiZvSfb,0.005000000,165.448215550,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,542908,CkpZwsuyzYpXrrWoqqWAaWbet6b4DeCn9zHzUsZBNEGa6zQTaA3Ub,0.005000000,219.957776562,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,538568,CkpZvtGRury1PjEAwU7ovfH935YHMYmZePNvsuApJg5ozTyvdNTSc,0.005000000,157.825783360,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,533905,CkpYaebh2yfmbbaoiVkD14UUJcJiWmYjcVNeezxrUR2FV9tMGHGym,0.005000000,192.165916411,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,529624,CkpaCeQEUQbGiuYL6ct4WzC4aRehfUHXnaanBUihaCkYVtSXdGpF7,0.005000000,148.916990907,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,524894,CkpZ1axbjNGk1KiFB2U9wDEg17vHbiZoiFRtyy5LrRB1ktaGZ6PvQ,0.005000000,221.926803860,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,520547,CkpZ1V81ooLE8vz4HnV42HH2X37r12TxJ3jVK7tJyfn8ycoB3aYWs,0.005000000,160.466122498,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,515825,CkpZuwb2eQSJKZFQH5AcWvKRKkhsB9hoTTornLWAttG5WoUwZ1ku7,0.005000000,230.360473492,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,511471,CkpYZsoQ39u8zSQ3psuqADM1xapSPRLHd9b6gZH1V48BPB9vfBV2B,0.005000000,167.836975996,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYTyaSjA4sbTTVBwga3SvDs9duCJ2Z8yx3T4XpoejaMpDFvsEbH,506775,CkpYTmH7asFa3mKzKs4kEotCVofJxjEG3WgXCgMfN6WNheCTskCBG,0.005000000,231.690909217,MinaExplorer Payout 321 #345745,PAYMENT
