Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qq5MpA1CzLTwC45zADGS7rRGZoQ3kmnf1nrYQzcnETfoJvU5vamo,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,5,CkpYWiVYHHf7F6Lfv11qgicEmUiRZXisR6H5m3oRp943M8pyVtnmR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:03:00,144732,3NL6TKgLR6mWjoT5bRfCKPdWRGdSGPu3erebWs7EpRe3sJWrYPNP,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,4,CkpZsyDwp4SEm57b5cmvyF3gvGnCPTG7KuYetzwYqmhCZc5ZH4P6E,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,3,Ckpa43PE5XEuBZjxYgpmPDcfdZ6Bydk3MWyySwMLj2NJqhqFjzHAj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,2,CkpZATsNwbUqarewjSCEvxmm269FtcZf3yWWLVdjE4CVSXRP7zvJC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-27 11:36:00,113019,3NLDphwnwDEaLrspuPJar4KLUR5CHR43yYyd6hkMrV2SgeLkFiAu,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,3,CkpZbAJ4AbTTgKGP2fotXfWQ9RPb7t2siTJJFvx55cWbXpw2epWSm,0.005000000,1385.000000000,hw1,PAYMENT
2022-02-27 11:30:00,113017,3NLDfKvn2AkxmtoZHFh3YhSzDuHseo8BFDG68vu34UacwmQTnN3V,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,2,CkpZFmZprzMqzUD3mLmvspAuY8uFp6GpScfGJQtguLZRx69vxeYuy,0.005000000,10.000000000,hw1,PAYMENT
2022-02-17 17:21:00,110002,3NKEKiUxB3MFgYLFYF9SXMbRQZFTZjoJ93oftGnh58PjJo7QpM7M,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,10,CkpZeAZFQJtYEF6PJovSUPk2DVMjxfNUBtkMXha8Y7Acsm3exiHLq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-24 06:30:00,102518,3NKyECTgGMtDgfWbghaTLcrmeJReV8kmpaMVnX21q1qxqUBh7qkS,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,18,CkpYVMs7EkjSP7niLf2vnd6yEfmJWNY5XowtrfEiy5RWajJoirLA1,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 17:30:00,98425,3NKfdBpY98ih7yXmesfay54JGZUpzuAJ46DLfs1E4EeNrsqr6EWA,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,174,CkpZtkmzq5nyYCh3f7AZsaVoXcEkbXp1wY2Wv3BX6X68BkkDiB7tK,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-04 11:09:00,77497,3NKvV2fgiDiVdoGwSoVeK4fCNr4Vgq7y1rFcrgpgsWuymh7mvofU,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,1,CkpYfvSxRm4rd9ZrZpf48XSz8gcUb2YqTtvqAUsNTdz2VbmzNz26j,0.020000000,4000.000000000,,PAYMENT
2021-11-04 11:03:00,77495,3NLFgbGJaxwrpFsdjAyAuqfTr5Erj37DGW4LdWmWXhzwj8wQPXzX,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,0,CkpZGc93qBzRWp4MXpZJBxknYmRnFFLXyEqBv8Jc35ZhFJGFz2Kjo,0.020000000,1.500000000,,PAYMENT
2021-10-18 19:06:00,72089,3NKfjqMEeoY7xa4mWxdCSMqxFHydjbUVpRsqV1Yz5E9Rcdq3Cmx6,B62qm4TntJySX6ktHD1SsYumBdvSTp8pLdjMwTVjBrmA3ipkWejBdbe,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,1,CkpYigWcY5NDJhCNc4UcMenEcSk5K2HzwHrH69mUPzDt8aBq6teG1,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-18 19:06:00,72089,3NKfjqMEeoY7xa4mWxdCSMqxFHydjbUVpRsqV1Yz5E9Rcdq3Cmx6,B62qnSdNzb8icjWPiSsxgKfB1RvD47wLf9aYfVRd3HYTk519fhG8RUK,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,0,CkpZgHikA7idivtpq2UJyv2kh2N6q8UX7uPYSy7dWpRFDicHMZiBC,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,11,CkpZ3RPokTDDfTFjParHvBdJcRBg96NvD9WUpKDsD7YHxLWCdnvM5,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,1,Ckpa6F5C4vYjay3jJBsDzjcyFfFXYFYT5my29LtdqRtC3VWUzfSst,0.020000000,0.000000000,,STAKE_DELEGATION
2021-09-30 23:21:00,66502,3NK8KKrrDWfgbHdosZexkEEQfuSMAREBsCJqTF9xTTgW94wPUqRm,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,2,CkpZPRG9ttLto99ZWguumGhqVfEXEjwA641W4CGEGxy3Mddr7P8E6,0.020000000,3354.000000000,,PAYMENT
2021-08-27 19:03:00,55589,3NLPhM7dKZid23H6XaVPZ6jVkdUyDbLyw6ZYaWAmv3R8bnYbNghR,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,44,CkpZRvKV8jKe3QxfrPp997SGAGJT5QVJfVRnZixUDFChJEirMENtn,0.020000000,2046.000000000,,PAYMENT
