Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,567905,CkpYQWZVwudr8WNpy8yxrFSeKh5ziG891fQdZi5nbfLCU2CaqT6Ts,0.001000000,1.356115828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,549514,CkpZeUBLrQ612z3MF6Hh5g82VVaLRNZtioYVnmkJ3yisUJ4vHAqpV,0.001000000,1.401483437,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,532272,CkpYeHMiEVU5CNPYutur9PHd1NeDgtVxtMPeWVS7AM7nYxrEc77m4,0.001000000,1.348308517,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,514764,CkpZdJ3pAogoptgZvmfN5XmvqY23NV292R2mzjaDaX7kof7ZqaLeq,0.001000000,1.263418083,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,497618,CkpaLY5tpQPtzXgb4R9fW63VbpS2rahXjbfp72HrdrFczD9jAwq6j,0.001000000,1.473340802,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,481291,CkpZecT4PJdeNbNJd7pRgc5KZU9qvPbiabzrPN5CgJNNFhBarxoXU,0.001000000,1.497652629,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,465783,Ckpa161G82hhjZX2pzvrk4dAMPeCUwsPErZRGdSGkRGhGhwBQubgz,0.001000000,1.353383170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,451155,CkpZ8YYQSddtDTe7ScJ5wZZkfbazg84fNRjoFtqCoX8CPZQGs1KiP,0.001000000,1.246007952,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,437842,CkpZYhG5Ums1nL5t3g5B1G6PZaiFuVCeGkUiDCiUW1PjesCSmCQVE,0.001000000,1.397076426,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkfVVMZDjkQ3RhbK3cg5U3tUxjGQYyCfmQX31FLiZRqNFk2gp1D,424886,CkpZBrNgMKuQJVXeszNkDmrD5cbqoD5u6sbZmhntaAhMskuGjLinE,0.001000000,1.398624776,payout_from_AURO_Epoch_68,PAYMENT
