Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 11:30:00,319431,3NLE9dByhnr1oubUfyEcNBK3b2jEoB4juH1B8P4Rona5VQkQviLf,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZeYHkgd9R6BNU4TrAf5A7eFz3K2oX9NPLWPiA3J1GgADTEkMSE,0.100000000,21.892149834,,PAYMENT
2024-01-05 10:24:00,319418,3NKwJrTyWpYMdrqFM2MedqMF8EUZkWHieMGYUfj59wGU7biTMY5A,B62qroRNjPrEj2aAtkBpUzsjRCCa3SNM8vK1MsZqa7P1gf7RCiX3Pyw,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,5,CkpZRL3tewNStBDeeKhrf8e5W7LL2pYehFRfjmPHoyg2SqCq2yyFK,0.010100000,21.992149834,,PAYMENT
2023-08-10 12:06:00,277334,3NK5dbWcdfbFDizPqJmvyfezwcspyZ2YMScsfpREvD7zJfr7b4aL,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYY5iDAxrjEsK3zcjCT8pHxhLAi5enP2YmXaiRsr4zH7pgd8FYC,0.030000000,1729.970000000,,PAYMENT
2023-08-10 11:21:00,277325,3NKh4SxxrjBoyNBHRWqNaArZ8LrJkUz1ux3m6GFnURQLKrLvKtEp,B62qroRNjPrEj2aAtkBpUzsjRCCa3SNM8vK1MsZqa7P1gf7RCiX3Pyw,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,4,CkpZx5XK2oKWqDoP72DXt4jfUnG9XMcXMtPVMS8hqgQzCtyELRMdB,0.010100000,1730.000000000,,PAYMENT
2022-09-25 08:03:00,181447,3NLS1BoCScP5KL6bNWAFrkGgJv8e97G36AZAQMGF7z6RqA991cDV,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ344Xi9wsRvTyFuvU8scHTornb4NB6pGJLbfRGecTBTHar5z8z,0.030000000,1644.086551521,,PAYMENT
2022-09-25 07:36:00,181440,3NLB585jRp9tKA97AHWthrYi8KM6bWmLXAYHi4MSb1ApNjfiPVeq,B62qroRNjPrEj2aAtkBpUzsjRCCa3SNM8vK1MsZqa7P1gf7RCiX3Pyw,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,2,CkpaL1ryP9TgY3Ao2UKe7LQvPDG9zBGMUQFcck7SnWg9fp1VQ5gA1,0.200100000,1635.626651521,,PAYMENT
2022-02-27 15:51:00,113073,3NKe86kVNpo97FxpYXwUc73q1QeXk9kCPPFT3Fv4DmU34R34ne1g,B62qroRNjPrEj2aAtkBpUzsjRCCa3SNM8vK1MsZqa7P1gf7RCiX3Pyw,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,0,CkpZzTWcJXwvRoSAbuaisqtUrykyUiwqx72BtN4Cq1mt3H1c91muT,0.010100000,8.489900000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnKKoeKkqD3waEzXZ9DG6p83a2wbttcTvATnVcJzSNjzfJkCqy,0.100000000,12.139114236,,PAYMENT
2021-08-14 05:00:00,51044,3NKeirv5jEPwGPkGD4bTgdoj6fv3DSHFgq9DSkueVnVpkYD7ruAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,15072,CkpZ6HB3RtCynVpBHVqT5yv9PYHBqZkTUeUnkhXfA9eNKF3AhPEQi,0.020000000,12.239114236,,PAYMENT
2021-08-13 11:57:00,50828,3NKq5XAxGuXU5H131nWprpQp4jetGzFU5cJTSQZ3QTyobrTdkgUx,B62qmXkgybg3u6kPz47hivzLN3akG4nyYfY4UZTdpiuqwhHBgkkPN5Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZpTuDrYqKBzAWJxvPQhhSBQLQ8PhLNXiWNdHmYmZgiiq87J31M,0.100000000,1499.860000000,,PAYMENT
