Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 14:57:00,361980,3NLvLfNHVhqUafi7H8pc2f4CJQwbaGTSpHg3CJchov9DesF3gL9u,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,5JvKiBpM6CggQdEad9qYXuzVDh9GPnQDYHXy4CwXGWHv3yYi87Sq,0.250000000,12371.028822860,,PAYMENT
2024-06-13 14:48:00,361977,3NKRJ4tFtHbRptHYdKEdSk6Av2CouESA5Zc1JopTarksGLbBRngZ,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,5JvQSocHARrVBo1Taoq5hAYxurwMDQqjg5c4V2yf4YUQwo7Sjg6h,0.250000000,9.750000000,,PAYMENT
2024-06-13 14:42:00,361975,3NLot8RGGEXau2XpGegXuXANFBJNEkkQSRcU9diQ4m1NcDLfCJzA,B62qk6R9mEaqH9K1QpxReE3biDpw8PXbCDSip2W8bsAb4Zbv4BAjNpW,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,11,5JvGvUTxLNe2cNZE2KAfspXutyjWuTX6tN3D5B8RiCv85vBeKrb6,0.200100000,12371.278822860,,PAYMENT
2024-06-13 14:36:00,361974,3NLmXbaTX51d3knjrvj1fMuSj5sumWbj7FkBaX4cjmzuwxHERWe3,B62qk6R9mEaqH9K1QpxReE3biDpw8PXbCDSip2W8bsAb4Zbv4BAjNpW,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,10,5JtxaLmdzK9pjSP84yoXaSG6BwTbqnM6HJiutLKXSvunnKGyrKcB,0.200100000,10.000000000,,PAYMENT
2023-05-08 16:39:00,249764,3NL4kL7BrxsziGfZqts1hJHiWusviSMWsMnXLmtbizezVjFT2zAg,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpYS5hEyQ3mhL7F3V1tY7qQF5mp9LZVVvzGMpLYihK7TyYrRh8XS,0.250000000,899.750000000,,PAYMENT
2023-05-08 16:18:00,249760,3NKDak7mGBTETbn1FHXsHR5q56vmY8W9QeSfWEPiHXwPinqXhVNG,B62qk6R9mEaqH9K1QpxReE3biDpw8PXbCDSip2W8bsAb4Zbv4BAjNpW,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,4,CkpYvQ8P4G84dcTJHhdaKZQ6UjVuWpYYE1MjG412gYG2rdi3fmKTa,0.010100000,900.000000000,,PAYMENT
2023-05-02 10:00:00,247927,3NLHq4EfFviKpjEvBvy17H8xqV1VKXkSYsXC8gg5jvqoqg1wtbnM,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,Ckpa2kZ4pc6ACfiWk9NWX5JeBgbDwUqZVfV9fRHCbCnApv53t7zNp,0.250000000,999.750000000,,PAYMENT
2023-05-02 09:48:00,247924,3NLAnn61NfDA3SRHKhPSRguL3QSBH8XPHhiUtFmjHnUhkGWfvHds,B62qk6R9mEaqH9K1QpxReE3biDpw8PXbCDSip2W8bsAb4Zbv4BAjNpW,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,3,CkpZooff9JxT6Z4dDKbbGSBksBxAHPBTAaTuFzPc6qBSvmc2pBEwZ,0.010100000,1000.000000000,,PAYMENT
2023-04-28 07:30:00,246755,3NL4deWJ5Hm4bvHY2vMPfcjEKSVgzqBPtv7zQNfqZ4pK3ASbPmrT,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZfUs9fBH3sktsB1xttWevmDunH8V4FNueB158T5LuT5gSj3wM2,0.250000000,2298.750000000,,PAYMENT
2023-04-28 07:18:00,246751,3NL6wXC11rG6K7EpKT2UXgeh7ry8f9jEVTcaswM6PjHWNHFjcPFe,B62qk6R9mEaqH9K1QpxReE3biDpw8PXbCDSip2W8bsAb4Zbv4BAjNpW,B62qrTseTKfuTtktGnzURzjPUXx6pxPZQ8QJsmpPRPwBxGvRrxiPmvg,2,CkpYyJG1ehsdkmBRF3UkMdn1VM32kCA4q1xr1JgT6ErCDLTXgEkiu,0.010100000,2300.000000000,,PAYMENT
