Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:15:00,355668,3NKRra4zUCFZ7gsH5eVkRmJhB2XVjgAcSRKHxyCSAt1Mr9Vstk7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,560278,CkpZsBK91VJQxj2mHp4vV7dwKqhNuKGx3orQRuk9ATdvpd2wqnMKJ,0.001000000,29.576871118,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,541935,CkpZJdwGEFs5oK3cqbFLuuQE3HA8U3pFM2Tz9dgnC2kjnLJFWDULZ,0.001000000,30.513282897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,524684,CkpZNQ7RSD6bXZEq8FHkzqBLdpmTpCa6wgJk13yQhNZgfLgCNeBQw,0.001000000,29.292973902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,506872,CkpZpVv3WWNuMwexEuJJ9xyTrpoEgkbdfsXe7ghwU13XMotwVXDMX,0.001000000,34.584389526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,489820,CkpZXGD5o3sVTDYTPsV8C23y6xUC3Zg6HwZMFu6W47GiznMhBcxbf,0.001000000,40.627288778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 17:51:00,337957,3NLwDNpTESret1dsswkLRFZyK6hx9tCdzFJQSu68xs8QyLeoBSHL,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,B62qjZhWeRtDKNFCbdgnQ7Zsoc32fP14LJ1y4YRXkZuRXi9K5t6mSQx,4,CkpZBMG1oX4cJMGjdqfVNuKeFLcY4NYfLkesNoP4PYnc3FjcQsz7Y,0.010100000,1000.000000000,,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,483191,CkpZV2ndow6nvLMqg4PPYwDoyRdUxxH2QHAEdmz5ZHrfhEzCM5eB5,0.001000000,0.602575862,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,467568,CkpYnCJmaj1XNvqSM7eg6hobPu8M8Y2WyYPynWC97u5p64L9qaTVp,0.001000000,0.544529497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,B62qjZhWeRtDKNFCbdgnQ7Zsoc32fP14LJ1y4YRXkZuRXi9K5t6mSQx,3,CkpZgr56pc1d7eZFrBVgs3Lp7inWQUT5j4Rvny8ngjXL2MLii3eeJ,0.010100000,121.000000000,,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,B62qjZhWeRtDKNFCbdgnQ7Zsoc32fP14LJ1y4YRXkZuRXi9K5t6mSQx,2,CkpYYYHqybpK5JCiCgdtMtr9f3Cco4uopti9dPxVmmZypfZFSXQM4,0.010100000,1.200000000,,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,5475,CkpZegkmjYN38gLByN6z1hKBuyZu3A2TQQPUizeGXDS9hpafx7hD4,0.250000000,1.200000000,,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,452546,CkpZJcse6H6b4L9b6MezNyRGbMJombyt61Q3T3LvPpRrLNDaWjwS9,0.001000000,0.501327423,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,B62qjZhWeRtDKNFCbdgnQ7Zsoc32fP14LJ1y4YRXkZuRXi9K5t6mSQx,1,CkpYX8EnJDssrDVmXVJdUFGKziKY8jH5jNtPyX9LLjEMpK8q3HQL7,0.010100000,1.000000000,,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,320,CkpYvupafVU11U2H3EDXZcuTw5XBXxY56hDu8hyve2CZtYoGVFzSp,0.100000000,50.000000000,,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,319,CkpYt4za5CFxHob7qfiEWq9zjZYV75KyRpASRkEvcpRdAQ5Qa8Tz1,0.100000000,5000.000000000,,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,439097,CkpYheNTZKbHmPBd5fs7o5RW1jR6mZHnLspZfahuZKCBJVoB12fLr,0.001000000,0.562109350,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:03:00,320767,3NKDniKMFzeooyyMShLDAkv2LGFbEtHAJqbgSSqqTX4zRjAHoqU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,426124,CkpaDvgUuJHtV4fTDW84pxfj6nmoCjB6BCmKfAwSwGJa3ZwrC26i6,0.001000000,0.562732313,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,413274,CkpZVaDHBKaCPj1yMMTygAXmxtyGBEY3i8Sc7s6cXnsE3xdDcTsnW,0.001000000,0.618013018,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,400565,CkpZBggFkEsfXziF8jV9Nh6zpXYALsus4vLZUY4tYsXCT9QJevbUv,0.001000000,0.509824641,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,388608,CkpYksbEVDng5ET3VAswnJXGCURcQ7YjEdDJvw3NJyM9rYsksCTA8,0.001000000,0.529223071,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:03:00,304502,3NLoVjmxQRkQrdq8Ty16V18D4uzVi1shp2veePqapYGi8vL7zdqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,376582,CkpZo3KRBP6KgBVKxK4y9gmcRBetFybfjYCuCTMQY8NgLt7QTs7ti,0.001000000,0.468813315,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:51:00,300238,3NL3JNfz54RKfdwH2rzxkQqNeFCT47qZWEGDpm7ok98Fc9n8Y5ZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,364282,CkpZFgfLjx4FJLdMnG437US2SxDYzncih7wdUpjzFJJgBUgTH4ZgX,0.001000000,0.477412618,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,352101,CkpaHBesVUTkgoF4hcg5abUqqgmqupRrJNY2RsKhxERJUzwgRxx6i,0.001000000,0.526584041,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppFsEcu5wvYt8mUxSrHoGXUuAXU223TZ32DvvVmLvcaschdxSTc,341549,CkpZwmYhnTeUH4ErbTJg9Q9HdF14tXpiiHSfPTdrFdCh4YxDvN4m8,0.001000000,0.496774308,payout_from_AURO_Epoch_61,PAYMENT
