Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-04 04:27:00,367679,3NKYeLozHwpRsjoqHNRye3JDJcEgwM9V549drdx8uyV69W8gemdf,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5Jv6BSMrhJu84wJyC1RUJCXX6zHf1AnbV1fDjrxU5MEAZR298BwF,0.028436110,107.871563890,,PAYMENT
2024-07-04 04:09:00,367676,3NKLoUHGBLFttoHGFFtpSCGusUa68FgMaRm4VbtcLJ75bb3THBVD,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,32,5JtnUVPgx3fGeRwSZ6oW5ztMU66Fe1R1MQZx3bo6GyF6F8L7NynE,0.010100000,107.900000000,,PAYMENT
2024-07-04 04:09:00,367676,3NKLoUHGBLFttoHGFFtpSCGusUa68FgMaRm4VbtcLJ75bb3THBVD,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5JtWa1s75FbufvDhK5QcdF6BKrxoqc37YvXARuEjCd1zsD8vr1U7,0.028436110,50.571563890,,PAYMENT
2024-07-04 04:03:00,367675,3NLqy2dhX8vnJh4xsAsryuRrzDYYp8A9hnnu1QSoCkNqM4ipZTQn,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,15,5JtiytMPrKUTRShgqxKiBH3BZbaiAcQcSWgx1TSCt3hjT94cRzvg,0.010100000,50.600000000,,PAYMENT
2024-06-27 00:51:00,365675,3NLAVSFkFRAq5RAL6pBjsJYf1TMbfTBocfMPaT13BGNcQytVjjqQ,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,5Juuv5QzMcaFbLnkEunyQxFSuLFJPeTHoyaYPSoRFwgQEzN5w4Wu,0.031936111,178.968063889,,PAYMENT
2024-06-27 00:45:00,365674,3NL9mnZzj6fDbbZQCZYvLiiXQQ2nx9vEv6cM3yvPdj7S1bKJfhjN,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,31,5JtYHHAqTTwr26oemLPCzbf94KAXjokeuQqsFh3Nin3UmnimyurE,0.010100000,123.000000000,,PAYMENT
2024-06-27 00:45:00,365674,3NL9mnZzj6fDbbZQCZYvLiiXQQ2nx9vEv6cM3yvPdj7S1bKJfhjN,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,14,5JtriVW3eB3PTyAmUqiNAtZgif5iiSvRGYUJ8qmnP3qUygMugRh9,0.010100000,56.000000000,,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYVSe456rBw6tYwFTMAejghhdg4iNhTg7jf63fREFpGWoyQphDc,0.030500000,109.969500000,,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qpMJrjzX2K8JYVkAZZEuwbGTEFdpcke15afSxneR2PFWz9sNT6NY,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,29,CkpZatxQQC1cNQXoTdvmop4cNnAwPZsqBtDBG3YdzuQHnXq4zGbM5,0.010100000,110.000000000,,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYYLj1W2Uuj6dY19gcScLgLpx3H3t9v9fkcSXctubQxeCMjJPat,0.030500000,341.969500000,,PAYMENT
2024-05-15 17:36:00,354276,3NLmChP3YkECpvbuYe3ruQHVVmiP8KZK11AKxCu9PmDkz2h559AK,B62qkfnukrtamHsGQ7byxKckfqWTWYMfBqLxbYysRzt4YKtZUGKLSsR,B62qnspkfnBhCXNYzaF6Gdizxe6VtVVruPjxSUr8Bzqcj9TccXdEcg5,12,CkpYvWrKcHTEHisYhTQPb7XKm6aTh8X7ZxTGvKPd23v36RdCPUMwo,0.010100000,343.000000000,,PAYMENT
