Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,524778,CkpZJucmWLV4ir4b56Gyc5hZ1WMMi6PDcRDWWKcM24e7ENdwCmTyn,0.005000000,0.100198493,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,449665,CkpZXGJSsNSogXfxXq1V4e1LnPsVf8PKMX3etf2afNkVSBhjQEabh,0.005000000,0.105349815,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,381921,CkpZLGvPF5gMqkA79dyozWdMf8r4Evxd4ZxS24HRQtdvLWgMRJy3K,0.005000000,0.102626825,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,312468,CkpZxfGftt4ZxiMnGBDdMxcuo6pjTVDaW9c4DogQGN4FdmRTJDZZf,0.005000000,0.102646239,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,239432,CkpZgAh8Hb32LNNq4Hzpb2p2AgJTdECgsZCZz6Ke2ETjxrcnrgnNa,0.005000000,0.104312159,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,167298,CkpZoUkMj54BDek8SWgj2zav8RsnacgdBnPKUe4YDqMzqHda11vXA,0.005000000,0.102697435,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,97152,CkpZ2XrHkFCdQoAqGXeGuzsvtuFpdRym6LbU23zcoFCkdSVn87SBQ,0.005000000,0.105854404,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,25097,CkpYcYSyNcZ3wheCvqYhc2jEqhKTzURSjG2odesKPZ8WJudsazdrd,0.005000000,0.101881361,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,387799,CkpYdfCPESZ2gz49WhvHkriHpqWCDAiQdvec5hcmYeyBgLYm4yuwY,0.006200000,0.110437878,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,377735,CkpZFTSvyLmyfaoA5MhapQVBR66MoTKPwEAMMRGGbJz4e4Qe1nBpZ,0.005000005,0.117752537,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaK7ip8tVyA5d344kP2Z8PexF8kvm7FN25JSE1iW33ycFBcNNca,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,367618,CkpYwcjWobJkix6rkJ3NMqBHiVcPVKwuQk4CQzD927qpqEz1N43JQ,0.005000000,0.105739145,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,357397,CkpZxBnuWtASCB6vNDKWqH3KqbQUA6VUZuQXMbmAMgeLcbLYk34Ft,0.005000000,0.133980555,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,344281,CkpZhUQzEp3PGCim9c77tXt9kmW2CW76Xvquia6vPcSh42BGKxuEH,0.005000000,0.136261172,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,330992,CkpYYzZuFZWTJ2Qr8KFia43wgFfjv4ub9VWbzFLwGADSY6nPuFouD,0.005000000,0.100064546,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,320685,CkpZQAtSwhPCn8n45gyKYTmCjqjfLBM4LEn6qSeFzTpqPDcaQTyz7,0.005000000,0.115071019,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,310564,CkpZiAjKwCUNkVumADmTEs7ddop8ABRyezC3MLfBxi4pRP89Lshfd,0.005000000,0.111723965,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,300476,CkpZ8qNt18EExBBjFTB7DqJEc8DkB2y3gCfwEytJuUik4rHMUH9fG,0.005000000,0.101202316,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,290530,CkpYY1SXF6sbw6JWQntYtDkxxanBPu62vkmv9LLJaCRNYXViJukrT,0.005000000,0.118633482,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,280482,CkpYdaXLeCzdPgvK4uWKU3KKgMzvnXtXFeEBDFHbvBX3eW1KALLJq,0.005000000,0.121006801,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,270453,CkpYZAy7NmP93eX5u8NCTDbENdDrMoXVWEGq3oZzfPiPFt8obyxJS,0.005000000,0.127335764,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,260341,CkpaGh1sztN1PP7zcfpoT5tgQM6jKLJKN1NaXdvDBrASYk49hLNmg,0.005000000,0.131937367,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,247393,Ckpa9SF78GiaMo4k37ZpMjT6rWt5MMN5gcwr3LFWwe6iPhAMRsvEj,0.005000000,0.170424503,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,243631,CkpZBggQL4vmyWpjSnJaiFLHmLAcbtbHH6wETVziRBmRPQTkaHece,0.005000000,0.236087886,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:57:00,152915,3NLwHUQdtv7yQQfCGvWVMhHXF3DfLoDqyrwb4qPFwCSZR12gxhf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,240327,CkpYUH1EXZrEwXHg59hJhCiBNHHcSPTbKrGMF5FEb4Ue61LJZLGNV,0.005000000,0.188951421,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,236845,CkpZAQJzJMzgWnZrFfLCHuhXbjcCDeeLcpELkQ3mKpnxe8JmPxRmq,0.005000000,0.299144739,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,233517,CkpaJXwErg48WsxX5q3ShyhJsnWQpHd2uFQV3Yuj1TNM5Fg5wPdQX,0.005000000,0.194722336,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,230082,CkpZc3B37iK3q7PxSo5QakPRJjLhPHw2H5uEmdjPdoaQHT3uNGXMg,0.005000000,0.219021944,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:39:00,148806,3NLoG7eU6E2UoQDDrri6YHWyTTQeXU1MJoKri6G3mStD7ivXGyDu,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,Ckpa84afZk4m2QyHkiPP5V4E9bQCvQCRMChNfEjgy5HKuBmhdKjJb,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,226765,CkpZoAdFNXcGS18cusErk9wdJsMMJ1ebAoxJryE9o6FnWncFKxJif,0.005000000,0.224857208,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,223369,CkpZaD4dffMadwMiRmdcYEacLqBk9jAPfNPiwYkqLNmSKHqHfomzk,0.005000000,0.293744881,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,220137,CkpZNctbNzA24nH13kC6ot3U6fV4HzxaGLiW3knHkfV33U6ps9jD1,0.005000000,0.205649383,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:33:00,145115,3NKmATPgvCNsQZiV8Yh1mMtFZTiJjmcVAChCRvYWWZqQesLk1vEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,216671,CkpZZNi8AZfDTNdodURttMvqoPaQn7HyGszSUB5MmGh5wbymksywi,0.005000000,0.285187850,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,213501,CkpZ64jq13Z8dmc5vyHuYea7osL2GTnz9sgPeWbePGo8UB6fdZZyx,0.005000000,0.168064772,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,210161,CkpYzmL7cE4AexUguaf9sb7utSva78eof87eZf1Wkq9QwB6Ak5ebt,0.005000000,0.249585950,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,206877,CkpZZcftHwti8DnMBBr4qtnfJeutApGusLj5wde1KXtairFCzo3oP,0.005000000,0.222564328,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,203517,CkpZSxD4dru1EvxMo4CukU4oPFGSHZ9atmkyMDh8549hj5etsk4MY,0.005000000,0.210755888,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,200418,CkpYa6S49winDWzND2rL4eWeCobepkMtgSPyJh8bKgZyTUgUkHQor,0.005000000,0.154286796,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,197110,CkpYVdjjt3EzZMSGu5dBz1ZRWU4xu38BFwY9DkcuNM97WfYfTbEbk,0.005000000,0.266206428,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:27:00,136812,3NL7ufuLrCihQQuk2jsCtk1GDuKQtt3TvMF8vJzkqZ93VqFiaEFD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQEMCvC4ynySts1DdcHqy3FPv83x2KsHmUSo7jdqq9KgmmZKyB4,193942,CkpYzBFEyAb929NFgYwcz5dBTU5LerymaS47yZneMNqWUL9E7K7AM,0.005000000,0.190146192,MinaExplorer Payout 120 #136733,PAYMENT
