Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-14 13:12:00,137705,3NLrKnQ8KRAsj3KimwV4oddVvLGaFbrQBVQsCjGfArxXx651JHjg,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYSyXdJrDWhkSCyepw9PZTN88sMctr8SsbPdv8xmZvufZL8xDcY,0.050000000,10.150000000,,PAYMENT
2022-05-14 13:00:00,137701,3NLNus3rXB7QCSatVrc2pbGPb9GksJRKYDhhZTXcbQXzged7oqqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,60561,CkpZctw4J7RzhNNUrMG6SXa5p2BxufeztQUj5VQakCX7GYVfwFS5T,0.010000000,10.200000000,,PAYMENT
2022-04-18 20:39:00,129345,3NKMAUgaoV8zjGh6VLCKZ4aXaNfyrYPf9qLzyRmYQrPvCbnD9Vze,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ8sukKmYu3CJdFpMdqHRB2ywpLabjmbjSm7jPXGcrtwCGN5zfj,0.050000000,17.750000000,,PAYMENT
2022-04-18 20:15:00,129340,3NKHnSJkVtefEC6US1epGK2QhWp436vh2ZxGctaP4AC2HGyZFYYC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,55195,CkpZKAJ3hPBaGstibLwPd4Sx66Kgaf3rB1B9yrwCwfD93RvjnoMz9,0.050000000,17.800000000,,PAYMENT
2022-04-01 15:12:00,123621,3NLDwteL9qpvEULpN7TRDoM7yoRWdpxoVGh5tvz5WxfeKort37F4,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ8fQxKcdiKm4YsRtCpMUrwYtcwX1WDKem5eUBp1RwhrE1R6tFC,0.050000000,7.050000000,,PAYMENT
2022-04-01 14:57:00,123616,3NKqbNj5wAmbzgCzUFnJnbNx9qL1LWaGieA5Bb6XohLmxccf6wUY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,52396,CkpaDPrfWKxAyDaRij2o7VkJHx9SpbT5HGTGtv9W7yhJYDtKgNa2V,0.020000000,7.100000000,,PAYMENT
2022-03-07 09:48:00,115534,3NKuxkRjJq63qsmgnZo3znksu1UMRdihxQmT6oEVZTfVMaP5TsW2,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYb2FQRaQXnGuyjB327KubbCEppUUFPcC4MF9rkHTZ43LRWnygC,0.050000000,9.450000000,,PAYMENT
2022-03-07 09:30:00,115530,3NLDUL42qd4JVytwhJ71RiytvtYdxDx5sPVdDwkB3G8DEGRmB8cy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,47824,CkpZKbMCntgADQTYH9VmAYwr937bDejASJHEBaf5frc2exsj756zQ,0.030000000,9.500000000,,PAYMENT
2022-02-03 15:51:00,105634,3NLUMUPWGWub2VFSUzKbqRbmyHQ1sjaHZ5qf1Qo59d42TJvrYprf,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYc79kYwJpaHEWnXEzktSFUdWJMNkKWjU4Msk8SsiTiPt7AM45k,0.050000000,408.550000000,,PAYMENT
2022-02-03 15:33:00,105630,3NLJoVf2x6WJwit115Y6vwVdF4cMWEKXrD95MNr415nHDSLMqNwr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp53CKACKg6EnLViMxuTM2xtoinpVKE7Bxu77n2DZRyR9mRs4Sq3,42498,CkpZYNKoXafDdD8goccXxTrNjg7ksscH3kqPWuL4qoim1Ygo2R4C7,0.010000000,409.600000000,,PAYMENT
