Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,553861,CkpaCUGt32AsMHfNqfm1GxFqhyVY2T8Gw5STvs7f6nB9jAEm7PGzD,0.001000000,0.111901399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,536606,Ckpa3v53SXFStErc2cERRjrWJkDVKnJ1LYTpVxBT9xQcUv2JuL7bh,0.001000000,0.107655660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,519513,CkpZXcCNW5u9b6GFmGX3TWMhraza1jSzWi9cAS27Mb9buygh4hcnM,0.001000000,0.100877594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,502192,CkpYpgskJi1vUYeXjV2D5E5ZuHkddEUhQChAnHUDTDqGmDUFJx6N9,0.001000000,0.117638865,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,485244,CkpZiTU9iAT4eYjNSd6fHTwmz8aRJBsRPstCSF9XfvB7dk9rXPnye,0.001000000,0.119580039,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,469583,CkpYtUUNtc2gykwXUH3JhmcbPqLLFfMk5NxUnTDhXjoksMjkniUzC,0.001000000,0.108060857,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,454379,CkpZUThyVaFUZehUv3KmQnsjkkcYLPrDCGp4xkoSDuZstLUt3517x,0.001000000,0.099487488,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:48:00,324958,3NLPDUm5WttcWwuw5rvwZhH7nHWy2o3Gv3wrvNZCNNVRs7acSo83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,440858,CkpaLQcLKXmgM8YErEfaLMSBLvPr749Cq6v6sYRtHBsHVKXUq2wsQ,0.001000000,0.111549544,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,427872,CkpZtK9LgqrYEHVcXVthAFcpCcwe3oJBo4GpCpv4mxi6vCa2DfUdX,0.001000000,0.111673178,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPJStyNKEemNPWVNcNuHK2qhxB2eBEkYp5DQciDThrJTnr3E5ej,415014,CkpZZASYYdH17LwJNRDWEehmVop9XTCSwgST6x6WsMZcKfsVmyKmj,0.001000000,0.122643527,payout_from_AURO_Epoch_67,PAYMENT
