Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,561368,CkpZLcq675un4aVr1RwD7aExk6VD3S1UZgsr6yocgmiFdyic57rL6,0.001000000,16.413052828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,542999,CkpYgF1KTtMPpBUwyunEmfaGqfVbAxtJQtbnYQjkzYLDrMMjjZHeQ,0.001000000,16.962136288,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,525759,CkpZT3Uwa7RH4LisoRERXpHBPTaN8cK6ofMzMvFHUWNCbCzCvqgvv,0.001000000,16.318560967,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,508200,CkpZSXYUrfRKZ3q679wdNMjbkDVtiuWm9YuzPEzvk2bTa5QJgj6xP,0.001000000,15.291132972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,491151,CkpZgbW4e9AX7SANB1zLzcBrN9mJoaYGq2JEvdk3NeYW3j91hrRz7,0.001000000,17.831824919,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,475337,CkpYkwonJSzsyLW7fHNAxDuWUsVWKBWefxGMDt7Bw7YpZPGYL5LVz,0.001000000,18.126070666,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,459999,Ckpa9YKo81DTe5aa3N8xdCaWfnjZ6tUZf8uTkDhNpCBAAQpL3ANsV,0.001000000,16.379978955,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,446229,CkpZtBPMcz4vrFvQsfskwPvGKjuE51hwBBPcBUvJstv6Y7MgE7WXW,0.001000000,15.080423452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,433171,CkpYWgCkucRVHriwYdZJpXdQsmMGaRQPsK2q6RKRe7drUjPwr7hvw,0.001000000,16.908825802,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqukQPybyfHj9jc1wG9rLEDuyWcrvD57aUJadXWz3yNo1bjjx4y2,420250,CkpaG2YHJV3cZS1Xq4sqUBvqGRWpXmBr7KEkryAE7A19ggP7YdPZC,0.001000000,16.926761878,payout_from_AURO_Epoch_68,PAYMENT
