Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,585973,5JtaRvTQxndyyPT6oj25kshvYu8MQvebZ3bUL4YV2XaqzeEG6FBp,0.001000000,1.812083149,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,567235,CkpZUUYbGLDR8dYA4w4VB2BVhXmEGxWy2St4rgQmp7SE7VsB7yHe3,0.001000000,1.787006286,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,548838,CkpZPQMNDHeNmTdrZ4cVvCUnrkUrDLpr6tdv2QuzcHip2eYWXFK9J,0.001000000,1.846788930,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:24:00,347842,3NLpkcg7jstEa4ick9Yp9inXLjQ86GV5c7dgfZXXSifYbF6Uif6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,531599,CkpYzVmCSdNw2QifsqmyzP6UV4B3NQc7M9AXATcsoBJ2iPxQAvuf9,0.001000000,1.776718293,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,513966,CkpYvmZWthPgkqkHAw9A78v7GwM5RHbdGvuxZoERTW8Cpkiep7MC4,0.001000000,1.664854872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:27:00,339790,3NLnHpPdgqijpikKDNQciTNsnZrUg94tthXeh8ixsiHsYSfJTebA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,496580,CkpZYEGAqryWZFAD44pwdbv83gnx5TE8aZmands4Dyi4BRmjmCiU1,0.001000000,1.941478159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,480666,CkpaGNDEhb21YBjYXaCGd2G71k1Mk4sW8eZsxpnaXh3kFRGyZbYDj,0.001000000,1.973514798,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,465190,CkpZQSLfAo5zfGgarBn1D88vdwc72MDAKGLyDaHWEtJumhVF4cgQd,0.001000000,1.783405352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,450707,CkpZR7inykBedrb8pxtnWcc8mNCUAYTFNpBuR2PGm77nLWfmN4nVR,0.001000000,1.641912865,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,437417,CkpYi5fN5ZDFKurK2VCHUjwr3rjxVgnKfDsesLjVgmRbKM1kY8M4g,0.001000000,1.840981633,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,424449,CkpZzy9CDKtxS2shVof8uEMu6FSBfjk6U4PXPEpFaTYRuLRYJhcek,0.001000000,1.843021963,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:42:00,317019,3NKpzdWjyF5hjRM26Y46q6iYvxyhR9466fyavCxoNGuTQVHk8EVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1pA1vFZqnr8gQ8ouZ3KxjAD1yyHW9CKXztpVVN6JasBXPV9o8m,411614,CkpaBPjqWgAWYRsHjRNGs7CLea4jHmXRco7QDjsyHbJQENqae56tM,0.001000000,2.024073448,payout_from_AURO_Epoch_67,PAYMENT
