Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:09:00,355914,3NLqNa2sRz7L15S8FGcqX4Fdq1uR1KeP84JV7MjfjULZwLvM2vxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,564540,CkpYyemqH5MpnWytensuqGiLBFxwn7Vr4r6NmqetETNZoSAL4VaCN,0.001000000,5.068888461,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,546163,CkpYe1XCGf9surtjXft4RB8FkGR2PcfX9f2UtRs7UFMZqpVTb99so,0.001000000,5.238463430,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:36:00,347665,3NKnCizUZPA8GgqS5Qbba5XjKNgYsDzpjd7QPPGpEzxqwWTMXKdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,528924,CkpZs7Ghojky9Axg1NUz7KCULX3h97NwdWNqo9RiJa8hKfdp7F9wS,0.001000000,5.039706283,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,511316,CkpZ51P9JiaQ6oAD9MupwvbSWbSJMXedpV2FW3FgdXyDdsWWyWV2w,0.001000000,4.722402861,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,494118,CkpZesM5uystuTNmaN2hPuDknkKZkfH52y5eyxjg5zkfh52NkFEVi,0.001000000,5.507051776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,478257,Ckpa7cVxfWx4MVUi63jLVmAnQdi7haC6CHzwxP9aeTLz2YZzkh9NT,0.001000000,5.597924528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,462821,CkpaJb22SReJ9pUfgX7YNFBPhgsZPMWiUJweTYKev7CvHxKai6oVK,0.001000000,5.058674257,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,448658,CkpYq1jebR9waWmNnm12E3deTeRqH28ZLLctGp2WpPThQspit77eQ,0.001000000,4.657327254,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,435503,CkpZrPwv1fobcVFo1ixjzQGVHG1se7XYJtJJGC414mhteQLXGeUBe,0.001000000,5.221990844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:45:00,320583,3NKELtTWF8pAAA6VBE2JaNH7XZqSrXu2zpCV24s6sodMyaYoVfJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,422569,CkpYZuMtsqLfthd4WKKmEZHrX6koNXFqru6o7GVgGkrG1irRdALBG,0.001000000,5.227778285,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnaPNUYg3J1darVZNDFkm2MZM9Xw95aR1GAQBEYeM89gsQXRihs,409748,CkpZnvFCN3PEYnkGbRKtiD7qqHkXLqRMx78t7pZbE9spc6DaobAJH,0.001000000,5.741335358,payout_from_AURO_Epoch_67,PAYMENT
