Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,579089,5JtZv1TZYept4A8nuXQ84VtNS48V7AGTCR3JphLAzqhisPwFz9N5,0.001000000,26.165565580,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,560469,CkpYjrgBGNbCf7pDffc5Z3B27fnQoDc4cYSFy2P9BoGmRwj2UPiYW,0.001000000,25.803468406,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,B62qntTiNm7oGJvDGbe83TNexaZQgKHJBUsm9zpTbdoLp4wPkhqFF1B,2,CkpYUmTRnUsfjYsmorTXUjFWKY1gohLnUWw2AR9H66AGysmuQKmqh,0.010100000,3609.420463728,,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,542115,CkpZ53HN3zqNg3Fevzz8rqrrqGZbXwSDgbFBmP5wyBoEcsb3qFmcx,0.001000000,26.666699465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,524865,CkpZt5bMETsNx9wd691Yw2YY3ErZsGq59hyK97RMtVEUpf4inaFFM,0.001000000,25.654914478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,507313,CkpYWysAxiej6kXLPQoS6pUtBUqsdQfB6NkuhuVC4CyTNwrodescQ,0.001000000,24.039671691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:24:00,339497,3NKxqRvBiMmzhT8SZHfLZwS6CY5ZFyweVpkKqFhU3BF4sjoaEL9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,490266,CkpYfyFfSBrZRcrY4dbrZsqF25Dym2hQabZVHCe3kCmKEiwaQMwsw,0.001000000,28.034005445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,474461,CkpZ6nu8rT5siL3kg2sHynXQR5PsRnYQS4Sfa9dc3AkZE5JgQcwqT,0.001000000,28.495320854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,459110,CkpYUKvy7ub3oEUtsdRdexeydvzed8Qw1HDh4vbfMi2KreqYDoXg8,0.001000000,25.747551365,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2iseKsrAXXkyJfmXCcyoY2wT8yhaHGkhZFowCJqmaruiqtJtsQ,445360,CkpZWqX8GPCQE3Hr6mEUfbkcNg5PKmdFEuh4CtYZHLQEZugyVUisd,0.001000000,23.862144244,payout_from_AURO_Epoch_70,PAYMENT
