Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-04 00:30:00,114472,3NLUoay9qdNZxWpLi9xF3BNk3YmrhAKgoRwP3SQS4Vixj1NhbZN1,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWWRbs2xHzX1Ken58mtrt8S1VAFVFKFexhqQy9gstFseDkmFtC,0.010000000,10.655457431,,PAYMENT
2022-03-03 23:48:00,114461,3NLBs8pDMAoRq21xyaFQjC8JhQwPvvzfSYUC5VDmp9JYDxLKF7vz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,54942,CkpaEREjm7uZrLeUjguUrM4RYa4fXhH7X8DPieJimtUVQSY1ebYA8,0.020000000,10.665457431,,PAYMENT
2022-02-16 11:27:00,109616,3NKoiU1U4292tz5nCUVhdY6qm7v2WoFTmtjaMGAPTaqvBhdzYC43,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6xAkpK9q6XyLpcHrQA9ZD6yeZAzx19NHVW7nfh3yhxAR9xpX8,0.010000000,44.365431983,,PAYMENT
2022-02-16 11:03:00,109612,3NLf8Yyd42om9vda57fcqsQcx9Mc5vT248KRbs3dVbxNpsk7hvpa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,53458,CkpZ6v55eJyWbc7Bi2mc1xaMEAQ1GEn9ktHc68PsHrAZKxWgrBP4H,0.020000000,40.258503259,,PAYMENT
2021-09-05 04:36:00,58330,3NKNU5nt3WVeZASdW8u3oNjPGokzghb42pjJ79BJ5hb9dbR7L5ys,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,24977,CkpZjYK4pWF976sbDKyHPHxmb2VcxCUSxewYm4roSdZbwTeMbr5r1,0.020000000,4.116928724,,PAYMENT
2021-08-19 00:36:00,52636,3NKs6PYYgr4japRGMRjZwdmYFseeuZdvrzYdpn7dkFUNdZR3jPW1,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYtmNZRJtn4CmBJQ9mxhMDNWTeLNgyrCkGjJrbvW2mCFqkM83HA,0.100000000,9.900000000,,PAYMENT
2021-08-18 21:36:00,52596,3NLDYPdAzTyC6Dm8jLtLESWifEmchHyjWRp7zDLYy2A33gknbhGz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,19308,Ckpa1s3jTCNLq43bAgpe2Mneig4qZWEF5EwuNvrG1mUNyw7oHe7MY,0.020000000,10.000000000,,PAYMENT
2021-08-16 19:30:00,51905,3NKSgL4kJcWHh4EgcNX92Xu8j9K6NLygWTAdHmdLgdKpAb4uCdA1,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZa3eTcpxKbXb2XyLa14ngCWoyinZiMV9Gtbquk7GhBurwZEUzU,0.100000000,13.805898677,,PAYMENT
2021-08-16 18:00:00,51882,3NLLirtsabMvK4ZAXPSmYG7ThMzD9mtThu9vwTQ9XK6JtazQc2vt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,17200,CkpZUyPVaa7uVsBMkDMBNe7jMDqkvhJEcoBuuxQKUiydFsP1zfh4Y,0.020000000,13.905898677,,PAYMENT
2021-08-11 12:24:00,50212,3NKFMpZWCByeaJrAYfNfD2jgmTtW54h4LwMV8Z6awNbnWBeKuXTM,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmbvG7xxcciq8EGECXcATuCWBHpewpJ3LzreBUefR29bWh4esE,0.100000000,2077.763279262,,PAYMENT
2021-08-10 09:33:00,49874,3NLq61QkDgQ16B84zeHMh6aDnRinr5zbovGdvmv5D4TsXJgVYebk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj6dvn9rpNmnX2GGgrKRp1XFHTYbq9RVeeKYAhWqkgKXXdUVJLnh,10698,CkpZkxQU99EbBe7ZqRgsrR3deUaXnrxfoGRsdCVSD2EhCwBxk7G2t,0.020000000,2078.863279262,,PAYMENT
