Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 12:12:00,300195,3NKJaQWiPzPkP9xHSXPQUKhamPgSqN5UVeQrqNxSvC1bQqMvwpYH,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,B62qqoPDgqhFvn5sfFWYVDfeqT1Rix8ALukfnkHB7Qpivy8jYc4QDHN,0,CkpYtdjZgt4JPRw6MmtcEPw3AnLq193JvsGdypXKBKMDgU31AtFgd,0.010100000,2054.854386120,,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,1188,CkpYVHFzmvDEJ4Fo28uFviKoFiDEVnuZR8wBaXBe4qUqSrQCRhziE,0.001089700,0.000541800,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,155,CkpZJU8dNKMAYdsam3cXZgBF6jFyYjVp8m5DK1TSwKgDrfoNcnVhD,0.001026950,0.000624830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,232,CkpaJkZqKygiHqXrKBjW3sHVkPH4psbm2m5wu5BR9WaX3NRxnR5Ls,0.001056470,0.000251560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,65,CkpaJ5o1oRsE83ZRLxZRgn9jchi89J4rmvQ2gLv4HjFYgraA2rBGZ,0.001050820,0.000833980,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,53,CkpZjHKh9kp9UVrq8QQ18j9NqX1d2y6MNJGa3uLeokBNnSV4pHNLc,0.001031980,0.000792650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,73,CkpYbiQSHeN5vLkhYdQAEKmx3cMSJ5cwJxH57QXQgLcCesbQaD19V,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:27:00,128186,3NKWGPYsPsHXFpGspQggATcVtFot9oJGr2bcz3fx3BGPMaYExXRY,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,132,CkpYmb9s4D6GZMVkjzoNY4iQAUxinx8znYbpdUbvHpuM37uXtjHiw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,559,CkpZLcKxuhLredypcMuHgqbDkxHghbcKbujM5Sj45YWQaBFVFgJyw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-06-04 10:03:00,27101,3NL3VYxbS5MYmu9fHVVtXe8HXsZncneVXhMkbLXn2EUnU7rkgFbV,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpADUbMv8PezibE5xdBhg6cNHBY9w43DwiEtChzKJHbijfZCTeq3,1442,CkpZFXhB7ZbmzNxs6TvYiGPWZQZuZH4JyLr6ZoWYbW25zaoA4ENct,0.020000000,2055.861141300,,PAYMENT
