Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,1971,CkpYgJQ7BUhbPJrRq8o2PSdf98mSk6JQ4gF5LCAm73QCBefUAaHbJ,0.001093560,0.000693400,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,138,CkpYsTAbUe61qHRuMzJVXTamKzudXHYFtAj2mWowvhw8dTM98ZXBB,0.001055470,0.000391690,airdropmina.info - Airdrop #1,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,816,CkpZueZFYkUoPhJUE4FwvsXe8oWiRKBjW1Pmhqr2DNYXLbGoEV52q,0.001080420,0.000920000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,180,CkpZu6cuwmmvHRQuA9MYhitHDswJapVVZA7XACADTjrYsfz7RsqVd,0.001014400,0.000573450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,39,CkpZp7zb7yFpaLcNmJNXDDUK6nawaw3uYN8LriUZnz16HKMVCFS25,0.001023900,0.000940330,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,31,CkpZ7HqHqwYVRwzNomsZHQNdgoLaPqj4taJuCJHPHBuUU4vhqB1e5,0.001052340,0.000285950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,49,CkpZxAdBCQaJUbvmqqQxiufRVzg7iyn6H55GCaFrK12ogjXLTCTQc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,73,CkpZh7do9iNHZjeWd4o6Bbeu39Yro6385fDj2VDkjjpn1ZXczxZBi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 13:51:00,109965,3NKH3km521gCvprjqGH2Eq8jakeS2vcFBswdGkDeDwrDQUJwUVwU,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,32,CkpaJnCNpZ5ybPBrMno5QBvMsTFbQS4BXHedgU1mnCfKDq8Bqvrts,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnqLMK2mQqYRqoTzFtsGLpzb9YCNQs5oNRNUnByNVuMM1yf4KzCn,1432,CkpZ8rAj5VX8DxRJ2b7ZwdYqYwfnMT7K1Cmq8d3EDr41j7JSQLCyi,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
