Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,568136,CkpZkNdxZfPXo7gPHVkrcnnrM5hretdiT42Qbuv1jRAPeueWvj8hj,0.005000000,1.606336501,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,563447,CkpZkVJU7Kmc46Gma77QdiAt1NJkrQQ36ugFr4zyz9dQh3qQRhhmC,0.005000000,2.399935500,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,558783,CkpYqJJryhrff5Ncfs3nHgpnWP2czbo9azhsfe2pUYkkQTXGtPCKx,0.005000000,2.026011553,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,554134,CkpZnjj6k8S8RXMx3reosUuQLiYdaQbcQGZYqF58VndwbyErdk5MM,0.005000000,2.331971493,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,549732,CkpZ8pKHayuA8FqRhH9xTt5h3nYugLjf7GDWo8P1RsZcFs2dDoa6Z,0.005000000,1.687950605,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,545055,CkpZnewxT45iVGt2Ut69PhiSSE9X69MzHkvuqdp2nrR79peLhqXur,0.005000000,2.244072925,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,540715,CkpYWJB2QCNdJCWtu2xzttWRsAPFZfXCzu8uQ16XzKckrfNcW9J5j,0.005000000,1.610184340,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,536038,CkpYvuRj7ZVWDjLCdrDxtxCD9FgmpG7ZzutPaK3j7KHReyESa4DY5,0.005000000,1.960535874,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,531758,Ckpa3RuhqVL9yoF3m816Qn9HUEA4b4B6aiTuwfxeSUfYBuLqbPzuV,0.005000000,1.519297007,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qim3oCCGs8wZziAJDMYpago4Svk9HatAnvSAFBTLQCWZvJxSA9yK,527028,CkpZxdfWHyHKUzzffR7NdsyChDRqjKtqZqGT5AppSYyKLrbUCE5iA,0.005000000,2.264165616,MinaExplorer Payout 325 #349552,PAYMENT
