Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 20:45:00,252408,3NLhCba3zvfdWv2KMjAtQKd1FJ4A148SEBVPCiGkYxG8gzfvGSRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,242467,Ckpa1yj37i2BPXqndku9mWQmjPucFztWKz9Jgk3Q7WnEuoyN7QGu9,0.001000000,0.103423371,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,231995,CkpZyhXEuFLxPnwCaqGCiYKgXK5DJAg35Uj5cjKUz2549yZ3obKVR,0.001000000,0.087367564,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,221807,CkpZgWDuArE4rYF6VxoVbEf46P6QvmyK6VFDbZJUK6vu6vdPfbjCj,0.001000000,0.096278754,payout_from_AURO_Epoch_50,PAYMENT
2023-04-17 13:33:00,243643,3NKkXrAUhvu5q1kVevzvAEVqGXLcTrWRw1JdGtR7Fk99Dr3QsMR9,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,B62qoMfD1FfybWeLwxKgTYPUjVJudLRib43MFpwWNZ1JyCVq1CwEkcE,1,CkpZyx8MvF5n9nEwtTuQKudB1WYJg4FhEYo7ntKc5xgN2ax1JgCMV,0.010100000,12.014329799,,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,211941,Ckpa24UpChWq8TzMThdHnmQJmCxKEd2DgS9eDY3Pn24Am6KZwJVHL,0.001000000,0.083993196,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:42:00,235148,3NLv4STuP4DhEXwJhdehEUActXo8zZjAfQqv9Tj97XCM29677bjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,202440,CkpaC7pXcfCUaWG1xZBktvtPWzWTDHvN58gPaYTP3qsZoLZmVTgQ6,0.001000000,0.098074363,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:21:00,230529,3NLmcPNkzkEC7rk81HqBMhD3pMwh21UZn4EBgK7oLKs23SXVBp8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,193241,CkpYQhNwN6AoXCPTrEJTZc2pVzoGtYwhvdieJRdap74PxagEGFfSL,0.001000000,0.089518313,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,184196,CkpYS6bv66yXGiyRm8xsZUYittwJzzG1QFJZyi2SWwi55NvxQrvZW,0.001000000,0.086904851,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,175291,CkpYvxvLJGk7C9LiuhxqhNw2ZU1UcPEqo5CpPJ7rRpUUHaVNgrD6g,0.001000000,0.080527445,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh5QPhoeSGhUhQ8euEPcqmQhupdMH7gieK6oUQdQgAYX6pJz9Bo,166559,CkpZrExg5YVihdKzF9QGeTq8DDrUVQZWuvRRunukWGjosbu1hWNLL,0.001000000,0.088843346,payout_from_AURO_Epoch_44,PAYMENT
