Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 05:39:00,356073,3NK621RQ6M7BBq1U352GY16pGT7Wmg1MdChFwMHuXuBJUaN7hG7f,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,23,CkpYkWR15BeyYtBQyYqgXEfnEYkq9z4oBuJyju1ddkz5CfLAppGAZ,0.001000000,362.000000000,,PAYMENT
2024-05-22 04:39:00,356061,3NLK1KizmUjXZM4qK5uTMJzMdB1obnmxVhcWJGNYejdvhuJvzMvb,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,3,CkpZFA2oaq9eGPttaGHPYseznw4Jy2tvhz73AGcLGxZypuPVbanwW,0.001100000,9362.000000000,,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,22743,CkpZyTexTRk7196kBYD34LQHSBixzaeuBFrZL8WhawACDESt8wkGk,0.002000000,17.654258396,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,22590,CkpZA2r8LahDbauWLKkqr9q7azzxrUsjV6qsGEdr9mt2jJ2Gbug6X,0.002000000,17.845091127,p2p_epoch_76,PAYMENT
2024-05-06 14:30:00,351794,3NL71vvwyacngAAjc3pBJ5tSRRDQG48B1fE9jf18SSsuoaATbL3u,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,17,CkpZrP2LP4ZCJvBMm7iKgKCBsBbHLcq8eBQPt7uvnvUqZBdYG7xK1,0.001000000,20.000000000,,PAYMENT
2024-05-06 14:15:00,351791,3NL7m2CL9j8wnV7Gx1xUWtTomGwPeWPQXZJbiePGFBrLwK4vREkk,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,2,CkpZ4Kfk6SP65oYxXtnu7Ewfxb6vaz77qzgiFa4cv189ELVQJGief,0.001100000,6917.000000000,,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,1,CkpZ2h2Kh7oCVijqPMJcHr2EJY77k2tGa6g4Y2nBAPn7sLwN8miy5,0.001100000,5.000000000,,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,22441,CkpZqMrFa4vBMy69ydNYGX6WfjFBLMqttK6kRERY14Pdyww2pRtUP,0.002000000,15.195447582,p2p_epoch_75,PAYMENT
2024-04-11 04:30:00,344813,3NLgZcKbrcuBDPqTAuw5Hd52Zx29ziddKHKfiEuvuNaBBRNJFJf8,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,12,CkpaF6uNdL9KnyKL8FZ9VDaUnLcC78KjKPbvGRJqHKzSEQSm39AQz,0.001000000,5.900000000,,PAYMENT
2024-04-08 05:00:00,344003,3NKmZTD15GfFDACSewsBiGK1KWg5Kw73yNSoadXsYo8SsLCVezVt,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,B62qk6JZyEdgZhUq5AWBb1YRX7i9EkTtu55qgUzAyuSAR92hucmJ1f5,11,CkpZ74huWKx6Dk3j4SYCaA5P1C9uhTDQ7qN5tYVZcHEtvC3cAHsoZ,0.001000000,4.100000000,,PAYMENT
