Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,559488,CkpZbYbCo2ekgMTCTP1PJAgke2TGXYDtG5g6xRqZJJnxA6B74xp6Z,0.001000000,63.767050781,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,541151,CkpZov3D8j2viMHEwAwkuEvEQEymg8STrUcdDEC61y1keTeUdjPsL,0.001000000,65.900318320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,523909,Ckpa2ASk8BgGtNQnbqGQ7QJ7KQQqVRNvnqShEoU8w46b1t9TSZU7C,0.001000000,63.399936452,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,506363,CkpYmDUCWHSjV8HLFH6VqKKXJmFUHu4rXSgmG5B4r7ZtnQYYWMuy4,0.001000000,59.408232168,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:18:00,339462,3NKrXBwBkrYCX6XrRmiSAEmRM586acruV2PfeAwRSyEZSJ6mEEoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,489329,CkpYfrbrywtVrsJZUPd7c41DkuRFws3U51FgTdPouhzNvFpeNNiu1,0.001000000,69.279182714,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,473554,CkpZFzC9Rpy2piRhbzfjN6ePfTtCB57ms1TYuXr1iqfKV7GXxXV18,0.001000000,70.422369509,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,458213,CkpZvR2ABeXjrf4Uo7SBP5SeWq3CjxvXNmgLWSVwoTWSsd5zwbkkB,0.001000000,63.638554999,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,444509,CkpaBwrbPgQL4oekFxs1DJoCXfxHwkwHdNgR7BzUWwg7ARF6AVFbv,0.001000000,58.589575352,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,431481,CkpYyjeTpXBJ3S22qEFfR1TEEE8tfHboX4dSShq9mpsX9DxhwjjHd,0.001000000,65.693091600,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrB4318qbxYrzcDR6kXv1QAU8Lb22KdNuHQGgySAdSAAGhdbPqiv,418577,CkpYqNnsTHaEMjh9RZ6jLukj9456TktUzqdufCR6D2q4rk4bh6qB4,0.001000000,65.765895891,payout_from_AURO_Epoch_68,PAYMENT
