Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:24:00,356777,3NLYgiGksmAUYCNMxehzqbrEz6t4wgLAoBMnH4qYWZzxDUNAyCqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,576283,CkpYrqSaiMBHng21rw9WxLAAd5Rscw2Z3LnbbuAc5NsJP5uNFJPLZ,0.001000000,0.011192032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,557236,CkpZPxXe5fNEoRHQwbykCgZCsouut4mSxSwCmKF5TFHbfw1LPcDpm,0.001000000,0.011566457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,539468,CkpZqMDkqebY5civM1MdZMXnRHMMniaVSm4BzBpUN4hZXZfswEYn3,0.001000000,0.011127611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,522261,CkpYf8XL2jjCj5TujKmy8cidNm6itmW5t2YgzWE4X1SFjfPsaXcHe,0.001000000,0.010427011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,504787,CkpZayC5H4rSrNAp8c6cnr5AkyKQ5A8HSwrR1x3Yd8rVeg4P6ymHA,0.001000000,0.012159504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,487770,Ckpa8QAfqhTkKdADcpn1NUghWNCQSFH6t5qtrbjHPH1gLoWEdTdCK,0.001000000,0.012360159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,472037,CkpZ3Ui8TYFNtMZsVnHdU7igZ1GgQdzxECxofTw15wHU5JjBUKgjR,0.001000000,0.011169501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:09:00,328985,3NLdHRTmXAW8mwPvqiayd3foESyBqravygitdvo7YA5LVgn3SxMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,456733,CkpZt7tsmtgAg6hrNP8mkCFoXzd8SPwk6gnoMbLVVWRn5QEDwLepa,0.001000000,0.010283345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:12:00,325083,3NLCMS69TZc9uF4kibM3vPKCdpzhbopa5jjKfNUHpjgpVSfBaoj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,443066,CkpYj5DWedBDyRia2ymKnUa2earR2f3AwYEdoS6uTSGEmPktdprU2,0.001000000,0.011530119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeM1ds5Tv3TKNXJVbxKhy8YNP5jYpqqp2BJFFmJTH2mjPq2Nznn,430031,CkpZeUCwCxpZpkHjMppifAiK8TvNi951ePASVfFuCJ1ojghxpBprS,0.001000000,0.011542899,payout_from_AURO_Epoch_68,PAYMENT
