Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,592347,5JuQpPkQC1xhGGZnAFb6NAB9xJ1Y5SnrpPELZEAg2bna5sgbjE14,0.001000000,0.055492298,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,573459,CkpaE7piHqbkdMriWHVKanLX7SroKscFrgTBGxwKvTZUEvJNu29tV,0.001000000,0.054724352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,555014,CkpYjJzMoMvByWGq8tPVupsbemxffVmgiMAEajcf7Ww1UZRVUWLvG,0.001000000,0.056555116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,537719,CkpZzw5YPjDRS5NcamWsBGro6QoYyVDWkvFPweBqcPzYPVu8pWo2k,0.001000000,0.054409295,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,520600,CkpZ9BzoqHVR7o49B1NajnuLbTfGv26cxB9Tv6c3usGgYFP2XgrhW,0.001000000,0.050983652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,503190,CkpZ1vZStRwnsDr43NeU3MqUhaeYqiczaBmUUEDU3d2nCr31qRtUU,0.001000000,0.059454830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:27:00,336876,3NKRJKSAx7LquendwJCFxuLJ3gsSc3RGv9HsdS4NUdLL6DJfLtnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,486189,CkpaEUJPN1XWV3LLBeKbhaeNL65sYC9B1Y5cqTUti1UftqDgoAVjY,0.001000000,0.060435911,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,470494,CkpZQqkD1q12hbbQXFuho6dgJexTHXXRUwhxurGNLfC4MLqxr9kNg,0.001000000,0.054614104,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,455238,CkpZtmkRrzksqtmT1pjvniU4oykLVApmSkFMHWZWW5yeKGahcDgUz,0.001000000,0.050281115,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikPQzU7S6qQfqFfJAv2Y2FHQ4TZUUwVA1jtVUQXM7d1Hm7XFn2t,441606,CkpYUrLdmdLikHnhjn4FTM4WA8ZJKhhxveWNrDFNu4N9smnsEqyJz,0.001000000,0.056377289,payout_from_AURO_Epoch_69,PAYMENT
