Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,26220,CkpZQiRM4y5DrAtV1rYTqM3C75xkhEMiLEqV4VjmUHSBXLDyhej74,0.001200000,45.577387908,TheNOP.io-Epoch77-4627.944683103,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,25581,CkpZPthTQ8gfWLdJd4BD1G9k345dcbe5oZEpH1B3fgJc2ffzRzZzK,0.001200000,35.102768602,TheNOP.io-Epoch76-4594.577068899,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,24941,CkpZf73qRxTUfJoKQnhaCPQCuwtrfPjReYSLJZv5ihc7CFSzBTPCh,0.001200000,49.874165195,TheNOP.io-Epoch75-4565.162514890,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,24315,Ckpa93oCos8vcRpJzttPk4QRE97GEvY9hKrk6dB6Me31novpK9Q6F,0.001200000,33.367614204,TheNOP.io-Epoch74-4539.485574079,PAYMENT
2024-03-22 10:42:00,339480,3NLwWXwjGTGVJ3rzqK7C7xhmzmM8T1YsSPpMYR4GB6wGV9EaRJeM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,23750,CkpZSFHgFZU4bDrx87YADCWYKx2SLGbSAd1RnFE65cME2nzdf8qVa,0.001200000,29.414554009,TheNOP.io-Epoch73-4506.581574598,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,23203,CkpZqkvqi3B6GiKZ6BYUokDUEZd2qE3Nbcmznu3fFduYeeLmbxWaZ,0.001200000,25.676940811,TheNOP.io-Epoch72-4469.549657097,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,22660,CkpYRo2wy476duzF9zGi4hCtTEroDWa5nEkCCo3VeuKznDTtnx6gz,0.001200000,32.903999481,TheNOP.io-Epoch71-4459.567974682,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,22164,CkpaAM3oqFdKKumiGbTAr6Us1xNwUUJHmhdQmgMGyi2baa8Z971BY,0.001200000,37.031917501,TheNOP.io-Epoch70-4430.082584829,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,21733,CkpZRSAioF7WNo4jc2x9nSvmMw6ov8mhjsZDrR861JiLx5mNgiCtX,0.001200000,9.981682415,TheNOP.io-Epoch69-3545.348527916,PAYMENT
2024-01-07 20:15:00,320084,3NKUViCQKQzbis74HJRWMypdCRzr5ByZNRY4appUS7qrshAZiDZK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,21267,CkpYryV2pKDbfBSJoTNekhJ1VkLTJFws8ASh4UZksvaw4hUkYHjZV,0.001200000,29.485389853,TheNOP.io-Epoch68-3516.618433640,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,31530,CkpZx1A14oXNi35FibWtZV1Y1psiRyuQoLCZaiB7snpiFZPEgvvbL,0.300000000,858.240000000,,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,20811,CkpZxQWozFaxjnE71ejdGw9JRVbtGY47Xe2LR5mVjM7kTAudw6d1C,0.001200000,26.494056913,TheNOP.io-Epoch67-3489.104591766,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,1348,CkpYxqw8fQkRSmtHcffMLkVanytYuFjPhfH7QKL3g596PB6ZAwFsh,0.001028680,0.000655100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,20350,CkpYj5TaxyZC1Ypccnbb23K92J7Y9QEc6x8XjMgnZZuPNv1UpZQ5y,0.001200000,28.729439176,TheNOP.io-Epoch66-3465.271405555,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,19898,CkpZhkvGKjGFRimzfWDYe4eF6fzM9dJhiiWiaUhyGFBpR5dD6UDXG,0.001200000,27.513841874,TheNOP.io-Epoch65-3433.952013608,PAYMENT
2023-11-09 16:18:00,304067,3NKoheKN7SnK8xNDSqZy1AotTWTPrU2tj91E74SqHvrTiMuyxbQQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,19442,CkpZXivnauzagtLhTWtk58Vou9eyCQuk8hZM3ubbQfQqsftKLUPP5,0.001200000,23.833186211,TheNOP.io-Epoch64-3409.141359310,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,18968,CkpZLxn6sZGLFzyKBAQMiF1jsMkRfgDfZe948bmfc8uFBRDVSUF6F,0.001200000,31.319391947,TheNOP.io-Epoch63-3379.268007595,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,18501,CkpYwcQSFmTD8HnBLZcDW9iHp5afMosCmoaEBdvAJ8TqMerCyMavj,0.001200000,24.810654298,TheNOP.io-Epoch62-3361.724165104,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,18034,CkpZggDRNyJgeYTxre8prR1n5HK7DeEmeMxNmqG8dvNWizmvFEdox,0.001200000,29.873351715,TheNOP.io-Epoch61-3339.135738968,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpUBKZGeqqazYGMefQbBp71cQnpc5uoTEsNnhHRb9MmxsZuSABTZ,17582,CkpYqLLL3Leg2AF3nombSfwxn5ziCMV2oCKSC8ZhgrZg31tHWmitj,0.001200000,17.543842491,TheNOP.io-Epoch60-3312.425548639,PAYMENT
