Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,579111,5JtveF9ErBsJJ2ECtGeJpMQ6jNbUVG6hFF4LA6idKzJKwFESkD6j,0.001000000,25.725890793,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,560491,CkpZ6r2aYhSKNYzdnpW3aPQD7z75Y8SiFppxR6y2H7PK1ZsQi2U9P,0.001000000,25.368391892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,542128,CkpZtktJrtR7mthNApLb8eoLWroHuc4pHCVmtbQ69Sw6VDsNNPaSP,0.001000000,26.315308371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,524873,CkpYebEt58Kgb8UENESg9mVxn3W5NAm6sre6BKxKWGfkJuGJFUH5E,0.001000000,25.428705283,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,508993,Ckpa81jRjsodwA4c21uCBGTwmmwScrabmXqgCoSwBn8sRB4MTNjzm,0.001000000,10.618455252,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,491919,CkpaBaBEFYKb1ezBeMz91HN8L7c5SeZcCVtcqve536HQUZWGuzQje,0.001000000,12.383460951,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,4661,CkpYivQ83PYQxQpbpWSnEAED1ZmPkDtxWGuFYU4GXzcfjxFdS6e5R,0.250000000,1925.934049271,,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,476107,CkpYaokqUAToiJGSnFVpm7YnE61UHGD7dmuWNYReVdSYCPbiqevvq,0.001000000,12.589153410,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:57:00,332570,3NKGzQZYe5jiTqgBJymanZHHvxbtvrhQyCUWLeuSexeavaaoLiW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,460768,Ckpa74z29kXQsA9YELmkuG2gTxetdn8MD2pyQVnFokpUPJF8LaFKt,0.001000000,11.288329184,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWDfeujq5VKGPDWxGJcucYUdt8FYLooAGTR5FaKNq6Dbh5rU9zM,446950,CkpaHvfcHo3NgFG4k83n97BC2LzEeH5e7QKPngdari2p14V7Q98Kd,0.001000000,10.310249338,payout_from_AURO_Epoch_70,PAYMENT
