Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:12:00,164501,3NKDfuLAZvdQN4Q4q8WdJbgvRgGwzgQmDaxMSAgBTZjAy7MfTwPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,25356,CkpZ7kv1nzYLQAusjQA8V7AU8aRXW1YtkZh8cAkyNZFWnAtEJaUrh,0.015000000,0.000068230,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYjh6yTR6gMfrVvhjSfSw65ZEDenL9RYYbfL1prGKChdudfVR7H,0.001000000,1.016238490,RPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2638,CkpZiZpXpySrwY8aUBE3rwcGzw48tW4dP1amaCCnAixb514SYu6jo,0.001000000,0.166638808,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2637,CkpaGEJxrPd7UE7HV8tWMWKjbJJaizwBEMD1QWCPnFZcFJRncEKq7,0.001000000,0.020261838,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2636,CkpYgUGNtC7UQ6JMhX7hPH5AHqqCAN6f3FKZdbp7aMEM1kaqzGSCB,0.001000000,0.143920820,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2635,CkpaAWjhDgFtEm5htiKukqw5pkCQ25GPhuHcA5TpmtJKgiNjwSP23,0.001000000,0.047185339,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2634,CkpZdGQ37fRocuTMGs94GmemPZCvsZuvy4FPYAkEdxtUDWYVbk8Cv,0.001000000,0.193554406,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2633,CkpZMg4Lp81nnhWK5DBqYBy85DKSM68Q2evrTFkQaYmzf3DD8aVqo,0.001000000,0.058789114,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2632,CkpaJGDKGTXUEMFxH3ouZLDMMXoMEmYg72AAGLEnhKCzyUZH1pTfT,0.001000000,0.056231582,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2631,CkpZU5sbsvCUWKefFgyKohcRoRtFGoaE4SoXt4s1B8cf9GrRR5th3,0.001000000,0.053768978,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2630,CkpZMW1xpPcYJm9ho8dnbud1FjzNbHcfcoX2HZBsG3udUYsoWTSEh,0.001000000,0.181499752,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoGvfWszb2vU7HEqGk7Dh8MupfGn8FbEBoHumSjZjtVFY1BWhBjG,2629,CkpYzWhwHq4BCWucg55TCc7EHqGv2n9miss7gAb9pCLf5eeGZP5KL,0.001000000,0.095387853,FPayment,PAYMENT
