Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,132390,5JtoXg7GT3ZEmieAZNtPKFnCPftefSWqvhPxVhvVWb54qWyQLRkx,0.001000000,5.846902966,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,128649,CkpYUqK443iHZ9zZbJfKF7hsNgNBapGtS2x3wb7YKftZijeBnfAJJ,0.001000000,4.931206649,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,124895,CkpZMK8aFN9VFLWPAT4gKnSo1mUqgSGKRB9Sgh83iBTpTu9jYSAR1,0.001000000,6.437191440,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,121159,CkpYn57nD2HDe2zCkmYZj2P3v2AdSCMMFVdC16wL572ocZQ1vPkEv,0.001000000,5.899156354,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,118173,CkpaCzQSk6RL1bkmbEBjvBDFV6avtYf67SXaDBivAQCEnk1KpcxT7,0.001000000,4.085142994,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,114626,Ckpa4QU5CiC2GzW8EV1XobdxtsUEmXvRWAYMC1jM7KYnkooyb8bVj,0.001000000,1.277938240,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 10:36:00,338144,3NLLWBbjiegpgM2FqAt7GqbtTgD4KrcRdLF2JfjEEupzALczPf6K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,51506,CkpZpbcj2DXjgh9tP6sEnyTd77KnXLHd4eU9GiHL5pH6UXCPUMbg8,0.200000000,99.100000000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,111070,CkpYkSyFviK8Nviosa8bCd9ZfxYNX6sAsvyjxpCahDE3M7asnJGzd,0.001000000,1.378608608,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,45820,Ckpa1xHv56Rb8oV8gAyLGvDkMCeJ3tYcBwEmyYYUm2e8Dk2TzrcQi,0.200000000,500.100000000,,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqh8cG6F9yevDxmbGcDLfrAPMPw7SBoM6zkLyTWSESFbKww32J1L,107585,Ckpa4ybhCuHySmXv6LAPah7eH6MKi9WvdkZSYx1krLTG6VMnX8b61,0.001000000,1.491479162,Piconbello epoch71 4%fee payout,PAYMENT
