Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:21:00,351999,3NLyS8WMvjZ8PM5CVSyYS8gP9JHKc8FL2T59xxCsaa5exLUUGHJU,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,126,CkpYvErn9LubKQCKzRHErdzAB2mPvqTFRE1FnTbQEWvuV7FsNcLim,0.020000000,2079.309807645,payout from BrainQ,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,118,CkpZqq1UZyihKq9aBRmPUd3K1aVKCG3qBaEYiyjjnbkwFK798GBPv,0.020000000,1125.832120392,payout from BrainQ,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qp9wCKomBfaq56hdZZDUifSgZv4TdhK8DAYK6ksdtFwjDF8FZrB6,25,CkpZnKHeeocbn9p7RTiq314TLthuwMpjweXmYDddt2JPGqq5xuDxT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qmDNe8KtaadcRrAPCXc129TqzdMcLu21rDLACjHwnUWSC8cekCUa,24,CkpZbW5bJwB7mHadpoEafbe2krST26fQ7mXWuDswvukbBmp2wbwdn,0.100000000,52429.018260000,,PAYMENT
2024-04-07 08:51:00,343765,3NLa6MyLXf1NtKivtbte3JzNajbGoBDDYkHqZcExHoqqFntr5VZ6,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,109,CkpYSt1a3ugcsdr4YKzgFWSc4dGF5tgVCwDoZhFy7CH2v5M35XaD4,0.020000000,1607.324768280,payout from BrainQ,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,101,CkpZQZMY1fbycgUoqccKhE7JGrThzL94GnhaGRiL2Zx9mytXw94hQ,0.020000000,792.244350725,payout from BrainQ,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,93,Ckpa3wERgVGMLvFoVTJD3UNJXCzguJASYtLPrtjqW13jn46H53u3j,0.020000000,597.280711405,payout from BrainQ,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,83,CkpaBuW3KbGRps2NJDRH4ey8EiN3iHdjwAGpVhMXgj81KwKBWx9hn,0.020000000,733.443294771,payout from BrainQ,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,29,CkpZdcwjrWWRdtqL7f8gEba4r1Vzo2i3QLdjpFAFHW5gcgpQT6JsM,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,28,CkpZqyPsBhSdDv35WXFpoXw5iCAK8TgMaLoH26GNboGaijeYkc1ha,0.100000000,25000.000000000,,PAYMENT
