Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-23 15:24:00,236387,3NK6ebDAXBjS5Zmr7CRvosbX3xjAUNwaM2xN15HeYnv898shp5Po,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZeboqvdzsdQtWGcxHJYYFnHffJcokq2gyqSaoqF95ztGmnMmcV,0.030000000,1299.470000000,memo,PAYMENT
2023-03-23 14:30:00,236373,3NKCsSZ2dekfP5iGJKr7NGeKqVGpJ7cUvF7Vxf9fz1XZCBJzBvmA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,13983,CkpZr6xCg6Kh1exWVRzv4m88Tg7sJ7rfGUira56NuNmjPxK4sygWJ,0.020000000,1299.500000000,,PAYMENT
2022-07-02 04:15:00,153691,3NLhVvk3YxQpjGaZaB6zuaCV4wo3ewbzU84Qwo7c589kEWRPksnX,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZgGyzMBNNeKE92ZpkkF97VfA4tiRuMgaoxbiGccLkwPpYjQFSy,0.030000000,757.070001000,memo,PAYMENT
2022-07-02 02:42:00,153668,3NLLbzFgoWnobRPnhB47tZc89L2nVFjMFjYbWiqrUQNZCdUVst3N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,68555,CkpYonp3VS1XcipYJssC4ZsbPvWx3qFTd4wuAgh28h3SS1TRySNwq,0.019500000,757.100000000,,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,428,CkpZTcY3JA9mx7Yh5DJiHoKDg2WJXNpfMFDL23Hv56ufeytoMfgU2,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-16 06:45:00,100141,3NKM8bgCxx9Gana4LuRxfBqR2QGzkBjNfTeufTxULPZEnqnabC4d,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ1VnzE8HJBaxtzAE3i4N6tdzupX8x9KSc3AQt6QrWFdo7YCtjS,0.030000000,214.470000000,memo,PAYMENT
2022-01-16 05:21:00,100122,3NKvwWa7qLXBiDqtaWQa7AUbwV35wEa75MfspNGMAGBt7UwWbC7z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,38803,CkpZeWRLCT7UV7xANFQp2gp26DdE6exuk6xJHCrqTKW78f5sJj6pf,0.100000000,214.500000000,,PAYMENT
2021-12-13 09:48:00,89820,3NLH7kqsbPQPVpMsEsC6Gs4TLUk5r7o249zjrHE9t3J5miBd5rz1,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa5fNev9mtJqLyvgjwxPrC5z5gNioZPPrpLnCPfWcjL5arcnPpt,0.030000000,650.272561168,memo,PAYMENT
2021-12-13 09:18:00,89814,3NKvLjJGfL786m2avzZ254YjS9BDBiGvEG3tna7eoJTjNR5raLqh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,47043,CkpaHjQt8qiuDcDPVtrR1VxYXWx9GXdY4mEqcrEUC72GTcYLmHjBv,0.020000000,650.302561168,,PAYMENT
2021-10-16 18:48:00,71442,3NLDgNNDcgpSrL9wuQkiURtvXDx2UxxzS9iaosiCPYb4oV6q56QX,B62qoPZ3rtSGUwGimCuGRXyCJxgxZXTUZHRDwCGbv7hz1V1vW3HeozX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZnazXq63UcKnDov4mNeUGN13g854qGQdaMWf2QB9qa475wAVQd,0.030000000,599.970000000,memo,PAYMENT
