Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 16:12:00,349887,3NK72Y3eEMZmieBVFNVAmrQ3HgvuuAFWSVzrEGRMYpFGCzYZk1Eq,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,B62qjnkZvTJ37f48jBeGpgZQ69mMThiLthYpgZmZnLzYPtyppmHTbpm,10,CkpYrCxndiz4j9CU9LxQSARYpNWsr1iWCcc3z8SFZ9ismF4JgXj8A,0.010100000,0.181856556,,PAYMENT
2024-04-08 21:27:00,344184,3NK7HUCxrdybuJ5sxpikvoqxvj725mvdqrfFTQiyANgMgq8MnYho,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,B62qjnkZvTJ37f48jBeGpgZQ69mMThiLthYpgZmZnLzYPtyppmHTbpm,9,CkpYZCVn2UxD7L7caVGx3xFB2DQyb5SucWqta2LuCoQuJBryx11Bo,0.010100000,0.191956556,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,B62qjnkZvTJ37f48jBeGpgZQ69mMThiLthYpgZmZnLzYPtyppmHTbpm,8,CkpZ4bxrJxPucbwBrQGmwYvFn3cHR4X1qCvpwKFr6md8y6kLjdeau,0.010100000,0.202056556,,PAYMENT
2023-11-22 21:45:00,307736,3NKJaBqnAP4TV1W36tMuKHZ9793vfkdQs4hsFgPX1TrCuLzsfy8g,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,B62qjnkZvTJ37f48jBeGpgZQ69mMThiLthYpgZmZnLzYPtyppmHTbpm,7,Ckpa9wonQ8J1YNJSk5r3KCVmr1WohDbQoQSPwhGNY9kBK9W5sknzW,0.010100000,0.212156556,,PAYMENT
2023-09-16 17:09:00,288165,3NLL7v5v45ahtPJ2pSJddu4xh5GURkesyRJ69G7b4R5jBzhzhzDe,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,B62qjnkZvTJ37f48jBeGpgZQ69mMThiLthYpgZmZnLzYPtyppmHTbpm,6,CkpYdLcXfhXvaW9GPr2Xpc3YnmTAfgbh468TJXtybtpWovuR8FJLf,0.001100000,0.222256556,,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,145117,CkpYqktsK7QSmEyGjgo6Rchc1xqsgq4da1EFZ7ys1ggSJfw6iZSPJ,0.005000000,0.105998942,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,134040,CkpZZbsg75DGNdrszXXNG7rnkB8xTyKmnfHqY3vkvnduvhYkKnPq9,0.005000000,0.117357614,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-11 17:21:00,250644,3NKmPPmD7GpKNSB8b3EcS4vkQUgif3o3jLD54dqzXR5d4QmJ8sNL,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,B62qoqFXFUC1zNZZrKzA6J6zvYcJaDQJcxxPs7Sc1Abe9TSLVzBgHmS,5,CkpZ4Ha8ggfYC3wmq65it4gYV8u9SmurwwHo7aqXqGubsxwJyBFFg,0.010100000,18.555817152,,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,122882,CkpYXJHBnE3TzNsfshpoduWiY5u9NoW4Q9AfGpwg76hWXMiQgbWdA,0.005000000,0.113911142,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:21:00,245503,3NLpfoJxqQfG3sQJfsW8o2MttisBXUDrjvSpwwR38oF59YgtqC2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtkoL4VcPZ9xJ4nrP5c4qPGia7viBya598g68YjghGdP9TYLvSj,111844,CkpZhDRjR5QwwPvY2oMHA284QjAjLL2hJH92D1JMQZcxh8L8phF3G,0.005000000,0.122615630,MinaExplorer Payout 219 #245321,PAYMENT
