Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,511343,CkpYjF3qSSji1swwf3UUTi5UnMKLKqueTWvcUu1SwtHcwN83bpsRT,0.005000000,0.101290902,MinaExplorer Payout 321 #345745,PAYMENT
2023-06-22 01:45:00,262733,3NLfyBcqNzw14B7SD65U4GsTxUS5exgEWRVRmMSXLjb6p52jQfB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,175051,CkpZcPUWQnKMBZzTeFUSR8uFUEZfg48xrqwaVg9Tb8G51ho3uXjcU,0.005000000,0.100121961,MinaExplorer Payout 236 #262594,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,264081,CkpZDwpRyXcgeE8rqmhBBeBHoFUjnvtpyULmgPrrRGXgZRURK8BwC,0.005000000,0.100683189,MinaExplorer Payout 141 #161047,PAYMENT
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,13497,CkpYUCDPvLyDFjGUgv3WCFV1vebKoAsVmVfPjVFeyDNFzMQfzyffc,0.010000000,0.150066667,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,10971,CkpZNpKrPDx8tmKDnFEWPEsxTeh6hgRnp8v3qv7she49mJ9P4Wv9Z,0.010000000,0.142582461,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-22 00:57:00,43371,3NLpsv9F9A5Lx667YawCBbpJxZc2wL3SNzuHoghpBqjRwb3xcfA8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,8666,CkpZBaLJFzAmuXsUPGH9RCtQgrNfzKj5ZmNgyhMQjRqTbBYCtH5Cq,0.010000000,0.131421803,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-14 10:21:00,40833,3NLfFpjdUAAHbcxnj9Us92zZvfLV8erR8mJdNHdwpig2LcuyJUv2,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,B62qpr1HJKnFSZXdyk1Ha8eWAQdRmzkdx2u84KgDAWGyMmF7gTjJNHu,3,CkpZGF97KgUuso3vda9p7yV9QmJU5LpQ2Bxv62eySsakS6jA3geMS,0.001000000,23.321900000,hello ,PAYMENT
2021-06-23 17:48:00,33792,3NKVecn76NLKnVkh72wwbGynFRSPDv46tVsb7UqfBRtshir8xqwh,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYr98icJrNHQa8PFJf8HgwbRAZtm1GZcrGkRJkYqoBsy2vt9upk,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-23 12:12:00,33716,3NLCcxA1xeUP3G2tQS5pakjTnZA3A61KSrQoezwEBt5hUsU4Etuh,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,Ckpa9FRkByndAe7x4WFGnCTFvRsKDz1Ueu895TRhbzueYyKcAYu7Z,0.101100000,0.000000000,Delegate to Chorus One,STAKE_DELEGATION
2021-06-23 09:54:00,33686,3NK97X2dihW4Q5afJTxqBwuxJPVEDTcSZJqKCJraq32NtmgEfwNq,B62qkfVva1v3oFXXoXkKJ2nvAXbDqJ8ncfLPxdsAhE6KeyJeY5NhDUG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZQzhdXU7mALHCbic8DmXpVGhbdmZ1aDGXsDPxuFk1foU4gFZPd,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
