Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,36,CkpZyYcNiJexDNTk5EbmyeX3Ricqq7ZypCFXHpbBAm77Q6362Ewkq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,25,CkpZpiUgb2rhtVKjmBELRQC5CRwu8LchwifiJHCXF9SPjw4w3FWwa,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qrkT9h3CRddUVhFSouoju95CCC28U9biPkvgzE3xizEs2N4j5RJb,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,12,CkpYvTy9aihQ3ViFEtQgi6ZsSqbjcV8gKMPgBocb8axqh32sdrXsR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,1,Ckpa6tbrmPFest5AMvs2cejMNXV6CpCwvjTQuuDRxMvGtiFj1oDKe,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qm6329TmPpy9A6ugtwY9Pe6AcvDQpyuGe78fZGPAH4FM3SrxZ2AH,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,1,CkpaBxobECLwuRZVdXZLPxkH4KqDsjxoe5HAYiPMaHbEXodavuNWD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 08:42:00,310043,3NLs6MiTGec2fwGm27EE6FoHchv6bnfBDP2AaZvAiU7m8CV4837d,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,27,CkpZfGcw1DxqoGx3oTx3L6ioyzHqVRwzKhNcBWzDSSiMNfoPZstLj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qqYEVPriX2dh7Fpvu1BRy3r6XxC8meRwFEibp3QJvzx7jMnZ8pqE,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,0,CkpZSY2mks5mtbz22fEFFB65PwaWeeoFasUQ7jQ1nyQb2hp4zRLs3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qrR7gZQj97b3M8Aznej4C8BDKEqHpX4s4SZrbM1pvjChjJNkkNtW,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,0,CkpZWEMQckDTf5YqUfzCHsETpy6iaonUmRLd4hPnWBDy3oyoTKfh2,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qrkT9h3CRddUVhFSouoju95CCC28U9biPkvgzE3xizEs2N4j5RJb,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,10,Ckpa8eZPKhUMV6zqwsYYerUr4iaWN2Y2DbW5MntnHddmrS8ZmyPVC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,33,CkpYwpBC98jcE73NJSM3cxK9AwzmD8JSazVD63ded7RSqJWDYZYHD,0.020000000,0.000000000,,STAKE_DELEGATION
