Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,565769,CkpZWCTcYfssnRhuy2fh2F1zRsYpTK7SjQjxewsKD9AkjQuAAimtT,0.005000000,0.105613613,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,493087,CkpZWkNz3532NvpBBgoeyi5haLLEckUNrWuBnU5TQMZvVizvkk8mD,0.005000000,0.105163633,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,424643,CkpZwkEyjv6jbJtgdxBA19TkGFSvawUBqpr3VN5ywTUsfNjnuQ3d5,0.005000000,0.107285122,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,362693,CkpYTzsJqNsg92GMvU4spNQRtp8pANMdwFtkyHJ6b4jEZYrQGzNm5,0.005000000,0.100355853,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,300774,CkpZW9APnhvubJgieDEiy3bcnyc3eL6kzm6CLZWQTXZc9Hr1zVEXT,0.005000000,0.105158321,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,231923,CkpYQNcU7qxsZwanZs4ZRfZJCPKyBjERdN9LXMKkBVPdTKK7HJfq4,0.005000000,0.103569926,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,167348,CkpYSc7TzFAKdi7kdKGupLqagzTdkwqEHGmJMsX5FtAQ7E5YVuHaP,0.005000000,0.100686556,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,104559,CkpYXBgmqR5wCaMUDDUCth6vxaH98z58RtYeYCPev85aqvc8FzBvh,0.005000000,0.104503617,MinaExplorer Payout 217 #243335,PAYMENT
2023-02-12 23:48:00,224848,3NKYFr2bfZPDhQr6PPEKcjooUUSj9enKQ2vHyfJ1q6f5opsGz3BC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,39484,CkpZvyadgt3sJ5Mq8Sqgbzroxymtcj6Tq7qzMgmvkYmVE9vnVZhZf,0.005000000,0.106458131,MinaExplorer Payout 199 #224732,PAYMENT
2022-12-12 01:57:00,206067,3NLvCjhTtzz78jmfFLSyyzeiFVkpiD97w5tVn5diAqfNFrHuu12E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,398223,CkpZgbZVJx47LoAcsteXg1hevh2hmk3q7KZ3t1roA7sh8mMLn8HJC,0.005000000,0.100672255,MinaExplorer Payout 181 #205919,PAYMENT
2022-09-18 18:48:00,179320,3NKpG5CRXzADbvSPKv89WjNCi2eswpSKCfvUtTQZWcmvwQJUULCW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,316585,Ckpa8BGENsopz45HqndSY6G57Sa4sqy1kXot7MbUEonRrBJuUit8U,0.005000000,0.497338047,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:30:00,178028,3NKJe1XmcUJGC5ppCCMPUaubgG4uLd1QW44CQnw7v1vifgSpkrSd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKq7M1QtkUq93KWPpnkYeM8c149z8TZhfB72UftV1tfSzAdYCwJ,313177,CkpYgyMhBikEWVp5NKmxq6KcpaSXHt9B2nRHXi2K33YF7JBXbKqhH,0.005000000,0.446024460,MinaExplorer Payout 156 #177951,PAYMENT
