Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,2119,CkpZ4SDvEahXNhcZijxbhhCVWWmZYa6ouWrxycNpe32CqHepKrCv9,0.001046210,0.000800970,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,643,CkpZKsxwoGkrY3gtR6zAfLDjv9LebwWRq7dD7C2LCw2USDJav4NYz,0.001029560,0.000686530,airdropmina.info - Airdrop #1,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,193,CkpZbi7CufcE7o3vxx3idipf2c6xDDJEf7nxkeaCB8TtG3RUu769t,0.001017460,0.000427180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,48,CkpZTonJWJiinwUQLu9qPFVUCemMahXCyXqku8oAaVrY8edGtaFJq,0.001079100,0.000922340,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,32,CkpZa8tBoTU8W5Fqe1VBk7zYMwLXcZ9bdioRih3B2q62zrLzqXSHx,0.001095980,0.000479630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:12:00,140625,3NLvypd2vSEyXuchryzZxYiQBo69gAwQuo23YGrjBTooYqtLXo9H,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,55,CkpZgXHGbxKGMQgHGdQ17zP5z4viD2BZGtZ4ciZbeJN2JEh5mxoUi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:06:00,128181,3NKLmCy7YyNrawc2twvf4D7ER4JxRgREsYyUcYRmYRoVm3yQdoGE,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,114,CkpZeCnUMuX53DbT8xPHNkHwij4icFfWofhQTL391XdEmfQGFaA3A,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 14:42:00,109975,3NL3SFwJGqVnhYuBHoUG5sxkoeos6Uw3kz4gDqUCjxemApidAfhH,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,166,CkpZrkLq5RKiMmGmJhH44od245zYEQEVbeeTNvoc53vTHGWk1g3qP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 19:42:00,98441,3NKsjSYRR7JJknvE7zd8EzpkEYZucHgpqvKRhAtp3S8sY2pFBZTU,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,450,CkpZKYitkpfByufz5EVHC4P2z9UBaPixn3UCRTTDSn2F6BpZDtX7D,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-25 13:57:00,74284,3NL6rhuL5UBn29rBXWHh9xBxYH8fHyaNgVhMCydAAVwjJRbCR7u6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp15j4gAYsDSLacnRFniQsGJ4gvrLnACAnSY2yi4Es7eM1upNZkP,13338,CkpZ2UsF6u3rvvjKnGiLs96QWTPWjCdJL1o7RxVcNXKWwXuSQd3Sa,0.030000000,947.000000000,memo,PAYMENT
