Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,561682,CkpZaodrsGe79TzhZjizQ4fWEFhmf8DsUjiCpU6tkirJF73HbpRft,0.001000000,14.508112449,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,543249,CkpYQa2omcQPnQ9ScK5ex8wxnDct3qST4CYaFrbNsinb4UUhxrt4j,0.001000000,15.358116752,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,B62qm3Cq3rWfKEDHE3nVeP9EjwdSVPh1enbeKf2EqkUxHjcz786aRTC,3,CkpZ2teic8hKguRUuMPEhGSgybbwUpjPMtGJphtiVcPmRDwfKvu9t,0.010100000,2014.757228071,,PAYMENT
2024-04-21 02:03:00,347533,3NLZBxa2bcqbnKVZC9F4aghmAysrXHZCrr7y6bFW2dtwvnQhxoAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,526015,CkpaLemcMxisrwKUJxj6UWJF46JfTCLPDrExw6QZbjXf5YWQREDu9,0.001000000,14.767328071,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 17:54:00,344683,3NL8fP3asseANpDEVkaKcxu9gt1BfgPBjhAdWfRXXMpojBmSpVUX,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,B62qm3Cq3rWfKEDHE3nVeP9EjwdSVPh1enbeKf2EqkUxHjcz786aRTC,2,Ckpa57ZQcfWcrGU3G6dtmJyqGdGK3XwnARo2h4vWgQuiiYYLXonS8,0.001100000,48.624550243,,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,508476,CkpYeVdT9Jf4HzecAT45nkRKx3LY9uBgo9o1eSg9bhATAKQdp4DXS,0.001000000,13.829752314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,491229,CkpZ96hGGUbLzxDawv3662qKQD8FEFhNXwRbozR9CjAwk1Cb8ob7y,0.001000000,17.248500262,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,475421,CkpYmh9gRtEbzWXyaEfnjCb4em9FLkiSYjwNxCTRN4KDnYZXE5o7n,0.001000000,17.533120504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,B62qm3Cq3rWfKEDHE3nVeP9EjwdSVPh1enbeKf2EqkUxHjcz786aRTC,1,CkpZ9g7uZsVFMtBmsCvLjnLX22vUbvdLbMwbqfURpSWyDajzJuGVH,0.001100000,139.000000000,,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjxwUHVz3becpuXA2ucMkmkQRij6UbhbSdq78uDW9HCvcVE3aQA,460077,CkpZBEFfbUpLwudeWH18R8ZWSgNcYUAXFzYm5t2WygNwku6Pi3qqC,0.001000000,15.844148133,payout_from_AURO_Epoch_71,PAYMENT
