Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,549766,CkpZCDA7qFUPs6yoTBF2xKWf5XHeVXkhyMRMojJU1Prie9aJTqem8,0.001000000,1.226357789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,532528,CkpZbfYbBD2Bu8ZVd7KDzKmD6NFP1y9LshhovJ5MzeupaVboegVUb,0.001000000,1.179827460,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:36:00,344200,3NLAS4GF22fdVt5EsTQQWa2nHkeNpP94WuBgj5vXk97s2bSjWtkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,515024,CkpaC6S6qSnw587tG9ydDhT4nqXCxaHdkLNKYnyzKPNiB5zpDLSad,0.001000000,1.105544777,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,497873,CkpYxGAfJDnbtuY99gMqELut2PFughFKyqDwTaHAEyaxsXwbpfoM6,0.001000000,1.289236387,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,481532,CkpZePL26hcRzM3d8Hov2v5sNqwxEbYBeh3cKTnv7sEvUezs6e6KS,0.001000000,1.310499630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,466006,CkpaF6zmjQzBFC4bR4e31xWcZrbNs4RLW6dNwEP1DWZq4CNh1xKWY,0.001000000,1.184235275,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,451343,CkpYwHe7ny25KDkU3EkPiuiF9HhYpu8SNVAE6CipXXqkztTUaraNE,0.001000000,1.091592672,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,438016,CkpaHjSRxoAPh3NUUCjE85RuBMscrFzTwC7Vg3oyNG4nwDGNjAQox,0.001000000,1.225582959,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,425354,CkpaK7zCNnZGcB7WWCgLdDXPFp7p3bPf8zsM11iuXFVpzawHsBzbx,0.001000000,1.037015728,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:51:00,317063,3NLmwj1GRZ8vSgiyXQPyoD19BVY8pvJXDFEtZmk7cWRT1FSNsskh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,412517,CkpZBRSrn7ZyekcMYLpqAZybBnUPfYhuTSRHKJu1tMrwZbqziY7BG,0.001000000,1.138888314,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 19:39:00,315089,3NKf7FaEvTZ4jUxPw7DHbfPyLprwbtLjzPGw7EXTVyMWcf7heZDh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,3023,CkpYdeTkxZSMSXbeJDiYK2pwY2fTiYUSDaBrvP8rv7dkKLPQRWigK,0.051568610,23.870000000,,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,399822,CkpZN3T8wDu7wepV77XevpuuXs1KrgSsUvQa7N7YqUfvSgisbhBS1,0.001000000,0.939516571,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,387876,CkpZrWLZCHzoXfUdHUcrW2nH1sorqfYZi66bDHNwnryxmsGgTQL7A,0.001000000,0.975253230,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVd8AW2R7p8t28v8w8f7PTc3g3xFtHJNDkJoy7DHZ7qdyFSe1MX,375867,CkpZjA7WXURSsFqD59KVWeGXJVyymKMwEZNsDwJZcQhjCtV1UG2C2,0.001000000,0.863908336,payout_from_AURO_Epoch_63,PAYMENT
