Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 13:03:00,203799,3NLQrHwSYhesXeGZSnmQXUEMQzLCZszdSHcCK41fgpCkr5CCgyxL,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaKfVYur2CjjCMJN6Wmw8ASwzSn7whQr7D6ATU2RWwDNSKyD6h6,0.016000000,515.984000000,,PAYMENT
2022-12-04 12:36:00,203795,3NKqj6T4xB6WBZJtfqRsN7Gx2tMVaiNYLEuZBTijUsmsGDUDBdfX,B62qptp4udxRynVBFeUFXSAsYuoMyVzQp1xZNwCRe6EuU5izptXLiLJ,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,14,CkpZzLPxY67fqbSRWYAVThc5fVSFo4CNzpYt3BcAmmQXPKENPhucr,0.010100000,516.000000000,,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYVaG4t4sP6aEsyimv251rA4EGgeY6fKfWR87mcNLhE6HoxNHT1,0.100000000,961.030000000,,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qptp4udxRynVBFeUFXSAsYuoMyVzQp1xZNwCRe6EuU5izptXLiLJ,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,13,CkpYeWAtZPHGgFFXiBLLEz6uZkqFk6z2FaUDX6FMKxGoY42QZz2Av,0.010100000,961.130000000,,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYhgrn7QN9k5hL6vURo9z57JpfccrjVcDxeqoDxzYqy3RURww5Z,0.010100000,207.989900000,,PAYMENT
2022-09-05 16:09:00,175054,3NLmwPEdkd53v5d6sjZXYNqRoUTcxwbrmn2gpp4VtWyMeLoCRoME,B62qptp4udxRynVBFeUFXSAsYuoMyVzQp1xZNwCRe6EuU5izptXLiLJ,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,11,CkpaJ4w4XYUzAhwnfH3F3LFRrPkixHvU9GiW6fH7ZFP1Yo9cZbNds,0.001100000,208.000000000,,PAYMENT
2022-08-20 23:27:00,170021,3NLgBjZ7BDkG8htPfYCYgKQUdPT3dPFX7WQVg7WjTQeYJ8hgN5Po,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYqX44KKqzXxnyYmcmbohsFQZ9P1fz4gSPv4BRfmrUYxbuSn9tR,0.010100000,224.749900000,,PAYMENT
2022-08-20 22:24:00,170009,3NKZAqUN1FCgnE9izN6FqcChhYR4YEQ9JWcQ4vV5NSMqpRMx55ps,B62qptp4udxRynVBFeUFXSAsYuoMyVzQp1xZNwCRe6EuU5izptXLiLJ,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,10,Ckpa1hTPyEqwjf6qVSikFFrJVEJjLQfyQ6nCF5i68Z3yDDMWRdc79,0.005550000,224.760000000,,PAYMENT
2022-08-06 00:27:00,165156,3NLLm91izL21ggpALDMc2rKqpfEPhGF9f1zSH8SRJBz2QG973Wwj,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZqQuXHkg7jdhs8QDu6CVxwdD2YDxpcRZsLX58cuf4sB2MvSCAH,0.030000000,182.500000000,,PAYMENT
2022-08-05 23:03:00,165139,3NKMU9fqfh6QzeH3EXRTfm6w4rW1ST6o22EncsNxVFiffdVGSEJe,B62qptp4udxRynVBFeUFXSAsYuoMyVzQp1xZNwCRe6EuU5izptXLiLJ,B62qn392Be82Vy4gXrvDYSqok18CkATb3MDSQT3y5bThSnDPRCYTBM1,9,CkpZpkRLNMe4dCh7GrHbQjFNzMeDDgWBRKBTT3wBbk8cRTDTeteQt,0.008000000,182.530000000,,PAYMENT
