Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:57:00,360340,3NLp5BVkD3XP1AtH4ScnHMQuLfiTBHVPMUV8YFxgjNT3hNQd4V83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,590340,5JvK4T4P8TdniDtJgwSCKDJfNN1exLUkBoDh8qrBciaztGCRopTe,0.001000000,0.174699202,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:45:00,356547,3NKRqz5whujnGLGMXYHdkQzquG1Yp3cWTk54ELPBX8TFhseBpZnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,571497,CkpZsefcziqz5JEDgQRrxsrAed8gDqDFEUcrQbcxGY2DY5EyGydfX,0.001000000,0.173524138,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,554856,CkpZWNskRsDnWKGW17ru7yJTJxaSAYMBpPtofCJTJBwMvYGubhD4Y,0.001000000,0.065046728,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,508199,CkpYxdtYXaDr3QQHwEc7CjWYKHNZaP7YB14mmUjVL3BvnggV3VBKq,0.001000000,15.302943860,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,492810,CkpZVS86xgzkdtz7yh5BGXZ6mX62dMrWDzNru7g43wDqfPhhaufPM,0.001000000,8.618054837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 12:18:00,336256,3NL8PNjH5A7PPhg7XNpQ174L3MNAAJQdKookCMudnhdXK5rna8f2,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,B62qjZcJAXg1pGdBHay7m9rmq6ZNBBn8Kxd5BQ1qY62peERfwJQq7yn,4,CkpZxCjPHvBkR3os8aABK9r1us7oBAnV9QE3mAX72oXkQk6iLVh3k,0.010100000,2213.052396415,,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,457478,CkpYe9tW1yapxGCB1fJKYQ1WQ56hsR1HhwqYvApzRqDC2kkVpfW3Q,0.001000000,1152.239470979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,443775,CkpaDsPhLaDHofbaLdf83M5onMUVut8tfKh6s2cq3rj24zuL6ZNBW,0.001000000,1060.823025436,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 15:09:00,325257,3NK6jxM1jEc2Nunm5NjDtvSb3QGHw8Qq4sYK76144763g6o5esja,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,B62qjZcJAXg1pGdBHay7m9rmq6ZNBBn8Kxd5BQ1qY62peERfwJQq7yn,3,CkpZrM8uKRTrxRQifZi7Ex5H4BtxQvjLJBhycLAodqJQHUvnDCGUN,0.200100000,143343.062922963,,PAYMENT
2024-01-27 14:57:00,325256,3NLQt694VE54hzheafVXYx3w3D6dXMHHevYphqMRxjFuE4PA3tvR,B62qqrq6HPHWanhHdFLgFXDpRoQLQNw2uk7WR2hpbWzh9GEvyUAAvgf,B62qjZcJAXg1pGdBHay7m9rmq6ZNBBn8Kxd5BQ1qY62peERfwJQq7yn,2,CkpZa4emwBWac7ZWoyG3Xq8Uvc4jg5TBHJUk7pLFEKGmsD8MfY3tx,0.010100000,10000.000000000,,PAYMENT
